﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bd00a52-733a-4caf-babe-656a7c570329,NY,PreservedSpecimen,361391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313860,
4108cc14-1042-4a1e-afbc-f249373e84de,NY,PreservedSpecimen,561393,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via férrea Sao Paulo-Santos), Estaçao Biológica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550142,
864cceb5-bce2-45da-b455-043256a74f27,NY,PreservedSpecimen,561394,"H. de F. Leitão Filho",10754,1979,12,11,"South America",Brazil,"São Paulo",,"Mun. Ilha do Cardoso.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550143,
ad9c2435-7a9e-4f05-9cdf-24fb68c31d45,NY,PreservedSpecimen,561401,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via ferrea Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550151,
fc57de3c-d42a-4549-9d7f-6fe510bece79,NY,PreservedSpecimen,561390,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via férrea Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550164,
89243b11-e682-476f-979c-640192307342,NY,PreservedSpecimen,561374,"O. Handro",559,1955,12,15,"South America",Brazil,"São Paulo",,"Campo Grande (linha Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"F. T. Grifo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550168,
8fdb30e8-4ea6-4958-bfb2-a3d5b6eb33be,NY,PreservedSpecimen,561403,"L. Riedel",s.n.,1824,8,,"South America",Brazil,,,"Pr. Ant. Pereiro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550184,
722ab59c-ee76-4552-8b32-8ea93d0b571d,NY,PreservedSpecimen,561404,"L. Riedel",s.n.,1824,9,,"South America",Brazil,,,"S. da Piedade",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550185,
b51bc205-8bad-43ca-b137-a9cc8cf55a96,NY,PreservedSpecimen,00906770,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982737,
75a67595-2e63-492b-ab4a-48723761d504,NY,PreservedSpecimen,00906771,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982738,
116aa69a-c8c5-4121-87de-4b98892d6c50,NY,PreservedSpecimen,00906773,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982739,
3a76f070-a00d-4fd1-9bb3-a177daa666d6,NY,PreservedSpecimen,00906794,"F. H. F. Oldenburger",1562,1975,10,16,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"C. E. B. Proença",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982743,
dc97ca4c-986d-40a3-8285-b9fda779ec93,NY,PreservedSpecimen,00906801,"E. P. Heringer",7374,1981,12,14,"South America",Brazil,"Distrito Federal",,Papuda,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982767,
6ba60ad8-dfd0-4661-a584-bef7e6d5dcde,NY,PreservedSpecimen,00906775,"M. C. Garcia Kirkbride",1395,1980,12,3,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego da Onça. Fazenda Agua Limpa. Campo Experimental da UnB",1100,1100,-15.95,-47.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982790,
2beac700-ebdb-43c0-8a67-c458f2105fb0,NY,PreservedSpecimen,720663,"M. F. d. Santos",623,2010,12,16,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (propreidade da UNB). Na beira da estrada prox. à cabeceira do córrego Capetinga.",1079,,-15.9594,-47.9446,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519346,
fefc96aa-c94a-484b-b843-13504742c7fd,NY,PreservedSpecimen,885358,"G. G. Hatschbach",17374,1967,10,10,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Passo do Pupo.",,,-25.1456,-49.962,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"C. E. B. Proença",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989176,http://sweetgum.nybg.org/images3/2106/956/00885358.jpg
419f01a4-481d-4bf5-9989-ab0f2ebcbf6c,NY,PreservedSpecimen,561391,"G. G. Hatschbach",15594,1966,1,2,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",5,5,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550145,http://sweetgum.nybg.org/images3/2105/159/00561391.jpg
3821248b-83e9-45d7-b5a9-48306061e502,NY,PreservedSpecimen,1019249,"R. Fonseca",10,2005,1,21,"South America",Brazil,Bahia,"Lençóis Mun.","Px. ao cerrano.",,,-12.55,-41.4,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. S. Funch",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280193,http://sweetgum.nybg.org/images3/2108/269/01019249.jpg
446f51aa-4472-41f5-b4d1-ddc4e80d2e05,NY,PreservedSpecimen,778798,"J. G. Jardim",2491,2000,1,26,"South America",Brazil,Bahia,"Lençóis Mun.","Chapada Diamantina. Ca. 3 km N na saída para BR 242.",,,-12.5539,-41.3736,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798724,http://sweetgum.nybg.org/images3/2106/785/00778798.jpg
