﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f17487d-3871-4546-aeb0-57bbbd153d94,NY,PreservedSpecimen,20302,"T. A. Zanoni",47223,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas, Barrio San José. Playa Puerto Hermina, approximately 1 km. north of junction Rts. 485 on Rt. 4485, where it hits the north coast of P.R.",0,30,18.48,-66.9,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638696,
2ce72cc7-2a5c-4b96-bfa5-5dc708916f8c,NY,PreservedSpecimen,825903,"N. L. Britton",6940,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902504,
f70254e9-3b85-4d62-8770-4fab2430670b,NY,PreservedSpecimen,825904,"J. A. Shafer",1965,1914,6,13,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902505,
dfb99046-4714-4057-9db8-9f615d030816,NY,PreservedSpecimen,876007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974422,
c6718bb1-9352-48f5-a0c7-ecacdb0db144,NY,PreservedSpecimen,876012,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974427,
5f5c03d4-9225-490e-bf96-9068480efcaa,NY,PreservedSpecimen,876015,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974430,
a98baa74-ca43-4b3e-9489-ae2ee2dece68,NY,PreservedSpecimen,876020,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974435,
fb76679e-f662-470c-8f24-78aa68ede294,NY,PreservedSpecimen,876022,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974437,
96f97efd-2ca3-4970-a613-241533154352,NY,PreservedSpecimen,962744,"F. S. Axelrod",197,1985,8,31,"West Indies","Puerto Rico",Isabela,,"Guajataca Forest Reserve, Rt. 4 about 2 km from entrance to Reserve, along highway.",200,300,18.4193,-66.9706,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061036,
3e712365-7294-45fa-abf2-f85bf5109090,NY,PreservedSpecimen,1755327,"N. L. Britton",2387,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975020,
d573e8e3-7ace-4cdf-a38b-df2994208ce0,NY,PreservedSpecimen,1755329,"F. Nash",s.n.,,,,"West Indies",Bahamas,,,"[no specific locality]",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975032,
bdc947cf-07f3-407f-b01d-6cf4679f9022,NY,PreservedSpecimen,1755330,"J. A. Shafer",7980,1910,12,20,"West Indies",Cuba,Guantánamo,,"Side and Top of El Yunque, Oriente.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975033,
d39923b7-ef7b-415c-bc98-53752bd2e49b,NY,PreservedSpecimen,1755331,"J. A. Shafer",7980,1910,12,20,"West Indies",Cuba,,,"Oriente: side and top of El Yunque, limerock;",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975034,
