﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a767281-a7af-423a-bf85-fcb3779f7bbd,NY,PreservedSpecimen,1597272,"A. J. A. Fredholm",6156,1903,10,26,"North America","United States of America",Florida,"Brevard Co.",,,,28.3003,-80.7012,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070391,
c7e824a6-de5d-4a01-a56e-2d5dff3412f4,NY,PreservedSpecimen,1597273,"S. M. Tracy",s.n.,1896,9,15,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070407,
15358721-c6b9-490f-a615-5c9823156f6f,NY,PreservedSpecimen,1597274,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Pinelands S of the Miami River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070415,
6482ad18-4a8c-4a79-801c-1ed43480657b,NY,PreservedSpecimen,1597275,"J. P. Standley",358,1916,10,23,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers. Edge of swamp.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070417,
405c8523-e944-4f3c-9700-1f77e4f0778d,NY,PreservedSpecimen,1597278,"R. K. Godfrey",55619,1957,7,22,"North America","United States of America",Florida,"Wakulla Co.","Sandy banks, Shores of apalachee Bay, E of Panacea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070482,
da6c0fba-42d5-41e5-b980-df5dd327cd82,NY,PreservedSpecimen,1597282,"E. L. Bridges",23762,1995,9,2,"North America","United States of America",Florida,"Nassau Co.","Bog in and Jusst NE of Powerline r-o-w, Ca 1 air mi NW of crossing of Lake Hampton Rd (FL 121), 1.4 air mi NE of Boulogne, just above St. Marys River floodplain; St. Marys Conservation Area; Now called the Ralph E. Simmons State Forest",,,30.7897,-81.9647,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070604,
8ee42d09-2641-42b5-8914-170605e54f70,NY,PreservedSpecimen,1597283,"J. K. Small",s.n.,1916,1,4,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland, Buena Vista; Exploration of the Everglade Keys, Tropical Fl.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070635,
dfa87f9c-2ce3-4fc3-b198-33eb6beff823,NY,PreservedSpecimen,1597285,"A. P. Garber",514,1877,6,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070664,
4e07dd48-6686-40e5-ba2e-e0a905a6b724,NY,PreservedSpecimen,1597286,"L. C. Anderson",8392,1985,6,27,"North America","United States of America",Florida,"Franklin Co.","St. George Island, Dr. Julian G. Bruce State Park: Locally established in loose sand beside road to picnic area just W of East Cove on bayside of island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070667,
8ebe72ee-aee2-4bb9-8640-f94b09085118,NY,PreservedSpecimen,1597287,"J. K. Small",79,,,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070680,
