﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2aeae7d7-f5e3-4eac-85a2-55e7a00cbbbb,NY,PreservedSpecimen,05006489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059423,
01ed1914-6396-447f-aa04-34f37a967ddd,NY,PreservedSpecimen,5006491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059425,
e2344341-7865-4815-acfd-7eca1de280ad,NY,PreservedSpecimen,5006500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059434,
ea32637b-745c-4939-9742-1941951e59c6,NY,PreservedSpecimen,5006492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059426,
eab16c0b-6e31-4f0d-ac30-efa5cb4b85a9,NY,PreservedSpecimen,5006493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059427,
cdae9d26-7f17-4877-854c-1a8311609dc6,NY,PreservedSpecimen,5006497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059431,
916dc7fd-7054-4d7d-830f-5985a3bacb1e,NY,PreservedSpecimen,5006498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059432,
21f9452e-b68c-4e45-9a86-ef457d2e771e,NY,PreservedSpecimen,5006496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059430,
142af177-41f0-4d58-a4c1-b8cb0532589f,NY,PreservedSpecimen,5006501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059435,
fab0fb2d-d63b-4ce8-a26e-c8f65aeafde3,NY,PreservedSpecimen,5006494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059428,
feb6f30c-362b-4e43-8e98-b6d86265ddbe,NY,PreservedSpecimen,5006499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059433,
a2ed6626-9092-4642-a539-813c28bad751,NY,PreservedSpecimen,5006495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059429,
4dab6deb-dc00-40bd-919b-aa3e7354679e,NY,PreservedSpecimen,5006490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059424,
41b29eeb-65b9-430a-8f33-1e2050d38e57,NY,PreservedSpecimen,108130,"A. Henry",6566,1885,,,Asia,China,Hubei,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Poliothyrsis,sinensis,,"Poliothyrsis sinensis Oliv.",,"Unspecified Determiner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185142,http://sweetgum.nybg.org/images3/582/446/00108130.jpg
