﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2a25c61-67b9-4adb-ac0d-46440c8d1993,NY,PreservedSpecimen,01119720,"A. F. Smith",40,1937,4,21,"Central America","Costa Rica",Alajuela,,"Palmira (Canton de Alfaro Ruiz)",2195,2195,10.212,-84.3809,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246872,
6d8fe95d-0c01-468e-a5ca-010fa9e1fe76,NY,PreservedSpecimen,01119721,"R. L. Wilbur",13681,1971,1,29,"Central America","Costa Rica",Heredia,,"woods on steep bank of stream about 7 miles northeast of Barba on Route 114. On flank of Volcán Barba.",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"F. Almeda",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246886,
d916f47f-67e8-410e-a2d6-4e3692f76c2b,NY,PreservedSpecimen,01119723,"C. Lumer",1330,1982,6,20,"Central America","Costa Rica",,,"Dirt road east of Porvenir.",1036,1036,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246888,
fb1bc9f5-5933-4fc2-b5b3-a45f6970de0e,NY,PreservedSpecimen,01119724,"R. W. Lent",1655,1969,5,4,"Central America","Costa Rica",Alajuela,,"Pastures, Alto Palomo, 9 km W. of top of Poás Volcano.",1960,1960,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246897,
cdc5c659-ce79-4997-bdd3-e9e05674793e,NY,PreservedSpecimen,01119726,"W. C. Burger",11027,1978,9,13,"Central America","Costa Rica",,,"Heredia and San osé Provinces. Along Río Para Blanca (Pacific drainage). Cerros de Zurquí.",1600,1800,10.05,-84.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246901,
56dc6128-89ad-46ec-88dc-e9426d65378b,NY,PreservedSpecimen,01119707,"K. A. Barringer",3412,1983,7,2,"Central America","Costa Rica",Heredia,,"Wet secondary forest about 15 m high with many epiphytes, with frequent wind and rain from the Caribbean. Rio Vueltas (Upper Río Patria), eastern slope of Volcan Barba near Continental Divide. Near Finca Montecristo.",2000,2000,10.1,-84.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246907,
2a0d9ee4-65db-4331-b73b-09fccdc60805,NY,PreservedSpecimen,01119713,"A. Molina R.",17769,1966,2,23,"Central America","Costa Rica",Alajuela,,"Cordillera Central, near Palmira about 5 kms east of Zarcero",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246924,
939a0631-1440-4e15-9f62-41d28a3c639e,NY,PreservedSpecimen,01119714,"A. Molina R.",17060,1966,2,15,"Central America","Costa Rica",Alajuela,,"Remnant cloud forest on mountains of Cordillera Central, about 2 kms. east of Zarcero.",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246927,
affa4ef4-f996-4c69-a11a-f926e6d0230b,NY,PreservedSpecimen,01119717,"J. Taylor",17481,1974,12,22,"Central America","Costa Rica",Heredia,,"Collected along the slopes of Cerro Zurquí above Río Para Blanco",1600,1600,10.0593,-84.0334,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"F. Almeda",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246932,
5d0aeaf2-68d5-4218-95c1-966a9f7ec1f6,NY,PreservedSpecimen,01119706,"L. Acosta",442,2000,2,25,"Central America","Costa Rica","San José",,"Vázquez de Coronado. P.N. Braulio Carrillo. Cuenca del Sarapiquí. Santa Elena.",1700,1700,10.0611,-84.0222,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"A. Rodríguez González",2000,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246933,
f1dea47f-254c-45e8-aaee-480bd875dc0d,NY,PreservedSpecimen,03166221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421170,
2a38ca09-cd04-4292-a6fc-9743d3f0d6f5,NY,PreservedSpecimen,03166298,"R. Kriebel",5499,2010,1,17,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","No protegida. Cuencas dei Lagarto y Guaelmal. Monteverde, San Luis, Cerro Chomogo. Acompaña Antolne Nlcholas.",1800,1800,10.3269,-84.8058,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426041,http://sweetgum.nybg.org/images3/2522/820/03166298.jpg
9dae781f-478f-432f-b104-566dd4cdf0f6,NY,PreservedSpecimen,1127165,"R. Kriebel",3266,2003,5,24,"Central America","Costa Rica",Alajuela,"Alajuela (Canton)","Posada Volcán Poás, Viento Fresco, Vara Blanca.",1700,1800,10.1744,-84.1695,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503643,http://sweetgum.nybg.org/images3/360/699/v-249-01127165.jpg
b7884f7e-24e3-4946-bfd4-479072daf015,NY,PreservedSpecimen,02146141,"R. Kriebel",3266,2003,5,24,"Central America","Costa Rica",Alajuela,"Alajuela (Canton)","Posada Volcán Poás, Viento Fresco, Vara Blanca.",1700,1800,10.1744,-84.1695,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2003,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297504,http://sweetgum.nybg.org/images3/1204/233/02146141.jpg
