﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7d613ab-d0d0-4f10-ad9a-a55d97fac4df,NY,PreservedSpecimen,687891,"G. Thurber",s.n.,,,,"North America",Mexico,Sonora,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,"S. G. Smith",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834824,
b1f9c3f3-83ca-4173-b7c6-3462d0e77d0f,NY,PreservedSpecimen,687892,"Chapman Herbarium",s.n.,,,,"North America","United States of America",,,"""Southern Flora.""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,"S. G. Smith",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834825,
e9178720-3da2-43c7-b9bb-e50d10b3956a,NY,PreservedSpecimen,00826326,"R. O. Woodbury",s.n.,1963,2,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902320,
4db1cff0-3307-457a-b69c-d89f8883082d,NY,PreservedSpecimen,00826323,"R. O. Woodbury",s.n.,1969,2,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902321,
52bbbd8e-1e63-4f9b-af07-902e59e1ab76,NY,PreservedSpecimen,00826322,"R. O. Woodbury",s.n.,1970,6,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902322,
241c12d9-ca82-49d6-8ca4-da4d37f1f5b9,NY,PreservedSpecimen,00826325,"R. O. Woodbury",s.n.,1963,2,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902323,
2ef4b4e4-e855-4fb6-b6a4-821c9601ce78,NY,PreservedSpecimen,00826324,"R. O. Woodbury",s.n.,1960,2,2,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902324,
609a9abf-c4fc-4464-9280-5fd30bd1022b,NY,PreservedSpecimen,1295846,"Fr. León",15635,1932,6,24,"West Indies",Cuba,Camagüey,,"Swamps near Júcaro. (Camagüey.)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529167,
386689bc-8ad9-470d-97f4-10b7017ff081,NY,PreservedSpecimen,1295847,"Fr. León",15635,1932,6,24,"West Indies",Cuba,Camagüey,,"Ciénaga cerca de Júcaro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529168,
48a00030-2bc1-4639-aed4-18b58029568f,NY,PreservedSpecimen,1295850,"Fr. León",6156,1916,4,27,"West Indies",Cuba,"La Habana",,"Ciénaga al oeste de Batabanó",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529171,
