﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0a8b644-78d0-433d-becc-bb29990cab40,NY,PreservedSpecimen,442977,"P. Clausen",818,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565924,
c045b7e3-de9b-4d75-a131-d6ee405dfa34,NY,PreservedSpecimen,442994,"A. B. Joly",723,1949,7,19,"South America",Brazil,"São Paulo",,"Itapiranga. Rio Itararé, Salto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565944,
7728b625-4b33-4bb2-89eb-332f4b217993,NY,PreservedSpecimen,00934412,"J. B. E. Pohl",170,,,,"South America",Brazil,"Minas Gerais",,"Registo Velho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938793,
a1b1cdcb-5454-463c-859b-e379b6c85ab5,NY,PreservedSpecimen,00934437,"P. Clausen",818,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas- Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938812,
54bec3f3-d8e0-44ba-865f-694744b60c21,NY,PreservedSpecimen,442976,"G. G. Hatschbach",26701,1971,5,30,"South America",Brazil,Paraná,"Palmeira Mun.","Fda. Pe. Inacio",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565916,http://sweetgum.nybg.org/images3/1960/695/00442976.jpg
ad902f04-7fc7-44e5-8ddb-99480c430ace,NY,PreservedSpecimen,442979,"G. G. Hatschbach",61359,1994,11,25,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",Aratinga,800,800,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565935,http://sweetgum.nybg.org/images3/447/014/v-149-00442979.jpg
11bf9117-f5be-4899-9838-16cfc50f6c7c,NY,PreservedSpecimen,442953,"A. C. Cervi",6262,1997,4,25,"South America",Brazil,Paraná,"Palmeira Mun.","Recanto dos Papgaios",,,-25.43,-49.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,,"Mimosa pilulifera Benth.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118910,http://sweetgum.nybg.org/images3/1960/675/00442953.jpg
2139545d-5ffe-479c-8311-0801439e8deb,NY,PreservedSpecimen,442975,"G. G. Hatschbach",26701,1971,5,30,"South America",Brazil,Paraná,"Palmeira Mun.","Fda. Pe. Inacio",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565915,http://sweetgum.nybg.org/images3/1960/694/00442975.jpg
1b1c0abd-c32c-46f7-9378-78ed1febec71,NY,PreservedSpecimen,442998,"R. Coeli",193,1983,4,27,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Margem da Rep. Pampulha.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565927,http://sweetgum.nybg.org/images3/1960/709/00442998.jpg
7abcf255-b279-4a7e-bab3-db7620d67ec0,NY,PreservedSpecimen,442954,"J. M. Silva",2205,1997,9,1,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Rio Capivari",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565928,http://sweetgum.nybg.org/images3/1960/676/00442954.jpg
1d4bea7d-92c7-4968-bad6-1ae3252c6445,NY,PreservedSpecimen,442985,"B. Rambo",45485,1950,1,18,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Aparados da Rocinha p. Bom Jesus",,,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565949,http://sweetgum.nybg.org/images3/1960/699/00442985.jpg
a81879d8-0d25-4c8a-afb8-0d305706784e,NY,PreservedSpecimen,00934411,"H. de F. Leitão Filho",1861,1976,3,15,"South America",Brazil,"Minas Gerais","Camanducaia Mun.","A 15 km da Vila Monte-Verde",,,-22.7556,-46.1444,"Other source",22140,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938761,http://sweetgum.nybg.org/images3/1961/519/00934411.jpg
2ca50398-0e3d-4497-b7da-075925b059d1,NY,PreservedSpecimen,442988,"B. Rambo",36716,1948,2,6,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Cambará, S. Fr. de Paula",,,-29.0479,-50.1432,"Georeferencing Quick Reference Guide, Version 2012",5746.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565943,http://sweetgum.nybg.org/images3/1960/701/00442988.jpg
484d11fe-eefc-4b9c-9c29-0181fa7083ac,NY,PreservedSpecimen,442978,"R. Reitz",15096,1963,7,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.",Ibicui,,,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565939,http://sweetgum.nybg.org/images3/1960/696/00442978.jpg
15eb226c-108f-46d9-95f9-e8fb22dd9248,NY,PreservedSpecimen,442967,"J. C. Lindeman",3001,1966,10,14,"South America",Brazil,Paraná,"Castro Mun.","Bank of Rio Taquara 5km NE of Castrolândia",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565914,http://sweetgum.nybg.org/images3/1960/687/00442967.jpg
380bd54e-230e-4a18-b570-751e28f840b7,NY,PreservedSpecimen,442968,"V. Baglioli",1,1985,8,6,"South America",Brazil,Paraná,"Curitiba Mun.",Boqueirao,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565913,http://sweetgum.nybg.org/images3/1960/688/00442968.jpg
9c89a534-5ecf-43c4-ba7a-650947d64443,NY,PreservedSpecimen,442965,"J. Cordeiro",134,1985,8,22,"South America",Brazil,Paraná,"Curitiba Mun.",Boqueirao,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565911,http://sweetgum.nybg.org/images3/447/013/v-149-00442965.jpg
8fbd1a4d-6fd9-4f5f-8a32-ad4e2f5354bd,NY,PreservedSpecimen,442966,"J. Cordeiro",154,1985,9,16,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Nautico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565912,http://sweetgum.nybg.org/images3/2261/276/00442966.jpg
0d612e7d-f389-4455-94f5-f7c8f7575ee3,NY,PreservedSpecimen,442955,"R. E. Braga",1507,1959,11,16,"South America",Brazil,Paraná,"Lapa Mun.",,,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565921,http://sweetgum.nybg.org/images3/1960/677/00442955.jpg
