﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f5f1891-cf60-494c-b4b1-824f640c26b0,NY,PreservedSpecimen,467877,"A. W. Evans",2826,1931,11,13,"North America","United States of America",Connecticut,"New Haven Co.",Wallingford,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624053,
8cdf3e7a-c995-44f0-96d5-dabe582fefa7,NY,PreservedSpecimen,666159,"A. Robinson",13,1950,11,,"North America","United States of America",Arkansas,"Washington Co.","Dutch Mills",,,35.8756,-94.4917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624054,
39d36fa3-7b51-4c79-a772-c6a9f58f0be6,NY,PreservedSpecimen,816695,"R. C. Harris",48645,2003,10,17,"North America","United States of America",Arkansas,"Randolph Co.","Robert L. Hankins/Mud Creek Wildlife Management Area, E of Palestine Road (CR 360), 1.4 mi NE of AR 251, ca. 4.8 mi SE of Warm Springs",135,135,36.4339,-91.0006,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802505,
f419a1a1-763e-4e3b-a811-0fa624a853a6,NY,PreservedSpecimen,799639,"R. C. Harris",49529,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 mi S of Bushkill.",,,41.0794,-75.0122,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807311,
cea1daaf-1431-44b5-a7a9-ebd17dd0509e,NY,PreservedSpecimen,680102,"R. C. Harris",46986,2002,11,8,"North America","United States of America",Arkansas,"Van Buren Co.","Ozark National Forest, on Forest Service Road 1335, just uphill and W of Driver Lake",245,245,35.4667,-92.7344,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812033,
92b81716-8637-435c-92d2-5e88f61fd5a4,NY,PreservedSpecimen,954317,"M. Peidl",5152,,,,"North America","United States of America","New Jersey","Burlington Co.","Penn Swamp",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973688,
2f013313-aa0c-4a4f-bda4-11dea6d27004,NY,PreservedSpecimen,973403,"C. F. Reed",133926,1991,4,6,"North America","United States of America","New Jersey","Salem Co.","Around lake at Woodmere Camp along road to Jericho",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061140,
5128e021-7577-41e2-88b3-1d982fcf7f5e,NY,PreservedSpecimen,973578,"C. F. Reed",55058,1962,3,31,"North America","United States of America",Pennsylvania,"Adams Co.","Near Littlestown",,,39.7445,-77.088,"GEOLocate Web Application",1638,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064153,
2e95c8c9-caba-4e8f-b7dc-d8df3b3b9cec,NY,PreservedSpecimen,1651735,"J. P. Dey",30922,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Andrews Bald (All Taxa Biodiversity Inventory Plot A05)",1719,1747,35.5386,-83.495,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081392,
96d79591-357a-4c0c-90f8-5497098c21d4,NY,PreservedSpecimen,975113,"J. C. Lendemer | A. G. Moroz",8766,2007,3,31,"North America","United States of America","New Jersey","Atlantic Co.","Makepeace Lake Wildlife Management Area, 0 to 1/2 mile south/south-east of Makepeace Lake, ~5.5 miles west of Egg Harbor City, ~2.5 miles east of Weymouth, Egg Harbor City Quad.",15,18,39.5264,-74.7422,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099768,
