﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aeb55896-7ad9-4440-b5af-ceb66b35d2da,NY,PreservedSpecimen,43975,"C. R. Annable",2841,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110814,
27605233-8bd5-49b1-818f-bb15e31b6767,NY,PreservedSpecimen,01071565,"R. O. Woodbury",,1963,3,6,"West Indies","Puerto Rico",,,"Hato Rey on Ponce de Leon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,"R. O. Woodbury",1963,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209100,
702e2d8b-715d-46d0-b19b-cc635f1712b0,NY,PreservedSpecimen,04159841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486515,
6213ca15-99ff-48fe-8ed7-97eb7cfe3c7b,NY,PreservedSpecimen,4159862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486571,
46aaf2da-f134-4533-89ef-c49257a0b84a,NY,PreservedSpecimen,4159863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486572,
ab5bb467-8d08-49f4-906e-2a6520878434,NY,PreservedSpecimen,4159865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486574,
0bba94cf-6ac4-44e8-a331-d512a9758718,NY,PreservedSpecimen,4159866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486575,
de77baaf-dcba-4e62-803d-fa70a4406952,NY,PreservedSpecimen,4159867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486576,
cfbe0dc2-b05b-4662-977b-f243ab3c009c,NY,PreservedSpecimen,4159871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486580,
58e6fb91-79a9-4420-bea6-19f28b065ef9,NY,PreservedSpecimen,4159872,"J. Clemens",3869,1927,5,,Asia,Vietnam,"Da Nang",,"Tourane and vicinity. (Tourane is on the coast about 100 kilomters south of Hue). [Tourane is modern day Da Nang]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486581,
