﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab16fb51-9879-49ae-8c65-c767a82bdf7e,NY,PreservedSpecimen,4825637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980952,http://sweetgum.nybg.org/images3/4207/384/04825637.jpg
d90c4895-6cce-493b-90ad-88ff810191a3,NY,PreservedSpecimen,4825646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980961,http://sweetgum.nybg.org/images3/4207/391/04825646.jpg
a62a66ca-894e-4c5d-af30-2aaf26ddf4b7,NY,PreservedSpecimen,4825653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980968,http://sweetgum.nybg.org/images3/4207/395/04825653.jpg
df0716f9-b55a-443d-89d6-886bf0c9faa4,NY,PreservedSpecimen,4825654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980969,http://sweetgum.nybg.org/images3/4207/396/04825654.jpg
9faa58f2-5864-45ba-a964-d0ec57425291,NY,PreservedSpecimen,4825650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980965,http://sweetgum.nybg.org/images3/4208/159/04825650.jpg
4d221bc3-b2da-4cad-bbc0-cb4430428ef3,NY,PreservedSpecimen,4825652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980967,http://sweetgum.nybg.org/images3/4208/160/04825652.jpg
499db27a-0ba0-4802-a9b2-23d5d07d47bb,NY,PreservedSpecimen,4825640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980955,http://sweetgum.nybg.org/images3/4207/387/04825640.jpg
23ad742c-6bc6-49c3-8658-e2f2c50426ed,NY,PreservedSpecimen,04825636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980934,http://sweetgum.nybg.org/images3/4207/383/04825636.jpg
198b1e61-46fd-4859-bd13-2c42c39d4a67,NY,PreservedSpecimen,4825638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980953,http://sweetgum.nybg.org/images3/4207/385/04825638.jpg
29583f5b-aefa-4702-a1fe-57069ac4a533,NY,PreservedSpecimen,4825644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980959,http://sweetgum.nybg.org/images3/4207/389/04825644.jpg
e4f4abd7-4c1c-4457-9e40-1221f4bfe8be,NY,PreservedSpecimen,4825648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980963,http://sweetgum.nybg.org/images3/4207/392/04825648.jpg
362380cb-c059-43db-bcb4-aba4f31fdddd,NY,PreservedSpecimen,4825649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980964,http://sweetgum.nybg.org/images3/4207/393/04825649.jpg
f3d27bf2-da98-47e5-a674-b9612f5776a7,NY,PreservedSpecimen,4825655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980970,http://sweetgum.nybg.org/images3/4207/397/04825655.jpg
a0e6c8d0-162d-4f08-a3d6-7496bf8e9580,NY,PreservedSpecimen,4825658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980973,http://sweetgum.nybg.org/images3/4207/399/04825658.jpg
94dc6570-fdad-4c12-9393-7f4b2ad603b1,NY,PreservedSpecimen,4825659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980974,http://sweetgum.nybg.org/images3/4207/400/04825659.jpg
384ee394-fa65-40e3-93b1-bfdf060811fa,NY,PreservedSpecimen,4825642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980957,http://sweetgum.nybg.org/images3/4208/157/04825642.jpg
42d29af1-fb53-4a8e-b466-bc8b9746181f,NY,PreservedSpecimen,4825656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980971,http://sweetgum.nybg.org/images3/4208/161/04825656.jpg
3010ca16-864c-4d3f-b3af-f1893d78d42e,NY,PreservedSpecimen,4825643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980958,http://sweetgum.nybg.org/images3/4208/314/04825643.jpg
7ab1df50-01ba-4d13-a7e6-d66576a0b896,NY,PreservedSpecimen,4825639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980954,http://sweetgum.nybg.org/images3/4207/386/04825639.jpg
a6ce21b3-0561-4c0e-9c60-abac9e8742f4,NY,PreservedSpecimen,4825645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980960,http://sweetgum.nybg.org/images3/4207/390/04825645.jpg
7d623ed9-7db7-48e3-8c0a-ea023d273155,NY,PreservedSpecimen,4825651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980966,http://sweetgum.nybg.org/images3/4207/394/04825651.jpg
ad1f023b-262a-4e57-8f72-9e941eb46204,NY,PreservedSpecimen,4825647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980962,http://sweetgum.nybg.org/images3/4208/158/04825647.jpg
8a1a7fa1-cd88-4a0e-9db3-9ebba12216d6,NY,PreservedSpecimen,4825641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980956,http://sweetgum.nybg.org/images3/4207/388/04825641.jpg
