﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e85e57ef-df6c-44a7-9fe9-c8270ec0d5f5,NY,PreservedSpecimen,3966793,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258367,
601bfff6-29d8-4e6c-94fd-495ac7d5d932,NY,PreservedSpecimen,3966797,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258371,
a5eb5853-ba90-4ef7-9da2-8373df726e52,NY,PreservedSpecimen,3966822,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258396,
9731fa15-6758-4ce2-babd-e8c3f67fe52c,NY,PreservedSpecimen,3966826,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258400,
e4a70c9a-1c6f-4980-b089-21e49037e91d,NY,PreservedSpecimen,3966831,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258405,
d5719fef-b8b6-4fda-aba0-b128000bdaa0,NY,PreservedSpecimen,04217864,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536779,
92f508fc-fbda-460d-b9b6-55e1fa5808e3,NY,PreservedSpecimen,144798,"R. S. Williams",1062,1902,3,6,"South America",Bolivia,,,Apolo,,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119212,http://sweetgum.nybg.org/images3/467/436/00144798.jpg
ba9712cf-7a9c-4878-8f65-c8bbe8e07b57,NY,PreservedSpecimen,144799,"R. S. Williams",1062,1902,3,6,"South America",Bolivia,,,Apolo,,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119213,http://sweetgum.nybg.org/images3/467/437/00144799.jpg
e4186641-115a-47c3-b8ec-87faaaec8e33,NY,PreservedSpecimen,02316364,"M. A. Sundue",3359,2012,9,12,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950806,http://sweetgum.nybg.org/images3/1305/807/02316364.jpg
84917b3e-08bd-4ac7-bf83-ed152930067e,NY,PreservedSpecimen,309650,"M. H. Nee",49768,1998,6,18,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Trail from Estancia Islani Bajo to water intake for hydroelectric projects along Río Chuchulluni, 1 km W of Estancia Islani Bajo and Planta Hidroeléctrica Jarca.",1700,2050,-16.08,-68.05,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,"M. A. Sundue",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443044,http://sweetgum.nybg.org/images3/3456/673/00309650.jpg
2ea2e843-6722-4526-89b4-048969535413,NY,PreservedSpecimen,3966794,"H. H. Rusby",345,1885,,,"South America",Bolivia,"La Paz",,Yungas,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258368,http://sweetgum.nybg.org/images3/3457/026/03966794.jpg
