﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6efa356-1a02-4760-a264-a0272e146b68,NY,PreservedSpecimen,229845,"R. C. Moran",6266,1996,4,21,"South America",Ecuador,Napo,,"Parque Nacional Yasuní, km 1 after crossroads at km 42. Transect 21",,,-0.68,-76.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663964,
bc767b79-05f2-4c00-9c1f-f1cd2bd024e8,NY,PreservedSpecimen,229846,"R. C. Moran",6266,1996,4,21,"South America",Ecuador,Napo,,"Parque Nacional Yasuní, km 1 after crossroads at km 42. Transect 21",,,-0.68,-76.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663965,
861c0385-0c16-460c-8cfc-1fa3ef17cc2b,NY,PreservedSpecimen,3940692,"A. Molina Rositto",11775,1963,3,31,"Central America",Honduras,Comayagua,,"Bosque mixto y matorrales cerca de la quebrada entre Montañuela y La Misión",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227839,http://sweetgum.nybg.org/images3/3385/627/03940692.jpg
e27a9bc6-8be1-40f0-86cf-3ff14656b067,NY,PreservedSpecimen,989536,"P. E. E. Sintenis",5255,,,,"West Indies","Puerto Rico",,,"Prope Tabucoa in sylva [illegible] ""Piedra Azul"" ad [illegible].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083668,
a5ab1b70-61cb-455b-b237-7e7e4e0cc68d,NY,PreservedSpecimen,989576,"P. E. E. Sintenis",2589,,,,"West Indies","Puerto Rico",Yabucoa,,"Cerro Gordo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083680,
30af75bd-9eaf-439b-b65d-045c4dd2a1fa,NY,PreservedSpecimen,1042116,"N. C. Goldstein",31,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,"J. Prado",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154323,
261e09d6-318b-4410-8437-61cac1ac1afa,NY,PreservedSpecimen,3940683,"C. A. Purpus",6729,1913,6,,"North America",Mexico,Chiapas,,"Finca Mexiquito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227829,
9d399496-b209-4f73-a830-1f7223a95918,NY,PreservedSpecimen,3941991,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230954,
62eef56e-472d-4609-b747-e3b7cb5ce652,NY,PreservedSpecimen,3942006,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230969,
8c212871-82b4-47ca-906e-c48fa2bc506c,NY,PreservedSpecimen,3942007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230970,
