﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59211df7-dab5-40bb-871c-faabe08420a3,NY,PreservedSpecimen,03754137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015248,
da7ebb73-184a-44d4-a9db-28733da10f03,NY,PreservedSpecimen,1686332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432416,http://sweetgum.nybg.org/images3/840/469/1686332.jpg
3ad09f39-cff3-41a7-9126-d1baeca9f151,NY,PreservedSpecimen,04267430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644870,http://sweetgum.nybg.org/images3/3866/154/04267430.jpg
bfe979b1-9203-4b20-bbc9-a4213fb885c1,NY,PreservedSpecimen,04816999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971641,
bc8e778f-4957-4920-bdec-69c106ef8fbb,NY,PreservedSpecimen,4817000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971642,
d013783f-3086-426b-9f14-be78a61107c1,NY,PreservedSpecimen,4817001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971643,
6467eed4-c9ce-44eb-b2b3-4765db303d4a,NY,PreservedSpecimen,4817002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971644,
9e6f0027-2580-4d61-8f1c-08ae54a69f46,NY,PreservedSpecimen,4817003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971645,
fe75495e-2873-4a57-85e3-d320ac68024a,NY,PreservedSpecimen,4817004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971646,
26da6088-00c3-4e67-a6ab-b9cd28b16dd1,NY,PreservedSpecimen,04811111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955276,http://sweetgum.nybg.org/images3/4136/233/04811111.jpg
acfaab0b-c20c-48ae-89fd-f7022af4abd4,NY,PreservedSpecimen,03575157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867102,http://sweetgum.nybg.org/images3/2974/311/03575157.jpg
40ee5ad8-93b7-47e6-9e74-165cbbef9fd7,NY,PreservedSpecimen,04811110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4955275,http://sweetgum.nybg.org/images3/4136/420/04811110.jpg
41a8b284-306c-47d1-a981-9ce0f7d73c98,NY,PreservedSpecimen,03575156,Harini,149,1988,12,8,Asia,Indonesia,"Jawa Barat",,Bogor.,250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867100,http://sweetgum.nybg.org/images3/2974/310/03575156.jpg
2f94757b-c0cd-4c26-9736-669b144b373f,NY,PreservedSpecimen,03575155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867099,http://sweetgum.nybg.org/images3/2974/309/03575155.jpg
07fc6d2e-9107-4e6d-b5f1-806022a7b883,NY,PreservedSpecimen,04816998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psophocarpus,tetragonolobus,,"Psophocarpus tetragonolobus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971640,http://sweetgum.nybg.org/images3/4252/108/04816998.jpg
