﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57530d9c-df31-47ff-83bb-050df6f23bf2,NY,PreservedSpecimen,01493149,"W. T. Gillis",7807,1969,4,1,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama Island, old town site of Freeport, abandoned for nearly 15 years.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435878,
07b28bec-943f-419c-a024-6ffd237a7588,NY,PreservedSpecimen,01493150,"W. T. Gillis",7388,1968,12,31,"West Indies",Bahamas,"Central Abaco",,"15 miles south of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435886,
086b02a0-5e77-48e2-b786-1227ab63df3f,NY,PreservedSpecimen,01493151,"D. S. Correll",42762,1974,7,9,"West Indies",Bahamas,"North Abaco",,"Little Abaco, 1 mile east of Cedar Harbour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435939,
086d2d46-e8cb-40f6-89df-a79da4596eb8,NY,PreservedSpecimen,01493152,"D. S. Correll",44736,1975,3,17,"West Indies",Bahamas,"North Abaco",,"Little Abaco, just east of Cedar Harbour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435943,
7c62527c-e620-4bf6-8f6f-081c190a81e0,NY,PreservedSpecimen,01493153,"D. S. Correll",50564,1979,4,11,"West Indies",Bahamas,"Central Abaco",,"Dundas Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435957,
34551142-63e9-4b62-a27f-41f6b30f8323,NY,PreservedSpecimen,01493160,"A. R. Northrop",422,1890,3,29,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435989,
74a086eb-3507-4c0d-96e2-b087a369877f,NY,PreservedSpecimen,01493162,"A. E. Wight",117,1905,2,24,"West Indies",Bahamas,,,"Nassau. Grantstown.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435992,
29d7c4a0-3705-42bb-aaf9-3490436917dc,NY,PreservedSpecimen,01493165,"W. T. Gillis",7468,1969,1,2,"West Indies",Bahamas,"New Providence",,"South of Nassau, south side of Nassau, along East Road, north of Soldier Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436057,
780583c7-b47d-43b0-b8c1-21e7c780ce5b,NY,PreservedSpecimen,01493166,"D. S. Correll",48429,1977,4,19,"West Indies",Bahamas,"New Providence",,"On south side of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436065,
c7d385f4-9c32-4e95-855b-dd26d71d6716,NY,PreservedSpecimen,01493167,"D. S. Correll",49550,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"Just north of Lower Bogue.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436070,
9a53109e-8602-4148-8a99-f708793b8172,NY,PreservedSpecimen,01493169,"J. A. Shafer",11110,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast. Along high rocky sea coast about 100 ft above water",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436130,
c6ce3e3c-3cd3-4e94-bb36-4173f7a079b7,NY,PreservedSpecimen,01493170,"N. L. Britton",15251,1916,3,6,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Caleta Cocodrilos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436146,
3d5177aa-f486-4286-96e7-a53593b43b69,NY,PreservedSpecimen,01493171,"N. L. Britton",7622,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436150,
ff9b9f0f-52f8-42c2-975e-50f47a78b187,NY,PreservedSpecimen,01493173,"Fr. León",4827,1915,3,25,"West Indies",Cuba,"La Habana",,Marianao.,,,23.0638,-82.4259,"Georeferencing Quick Reference Guide, Version 2012",6171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436155,
0add3e93-8dac-493b-804a-f21139cce303,NY,PreservedSpecimen,01493175,"F. I. X. Rugel",845,1849,,,"West Indies",Cuba,,,"Circa Matanzas, S. C. [=Santa Clara], ins. Cuba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436431,
daf1d2a9-8a86-466a-80c2-06be04678a0a,NY,PreservedSpecimen,01493176,"F. I. X. Rugel",344,1849,,,"West Indies",Cuba,Matanzas,,"Boco de Camarioca.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436459,
