﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe1125a0-6e68-47f9-9cf3-e2a0da7d3a82,NY,PreservedSpecimen,00982694,"W. Gregory",9882,1959,3,7,"South America",Brazil,"Mato Grosso",,"52 km N of Rio Verde on road to Cuiabá",247,247,-18.47,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109522,
5679e433-861d-476e-b7f5-534eb19c855a,NY,PreservedSpecimen,00982695,"W. Gregory",9882,1959,3,7,"South America",Brazil,"Mato Grosso",,"52 km N of Rio Verde on road to Cuiabá",247,247,-18.47,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109529,
88d7fd4f-1299-4aff-bd38-805a76904541,NY,PreservedSpecimen,00982697,"W. Gregory",9674,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"± 25 km from Amambay on Amambay-Capitán-Bado road",500,500,-23.2,-55.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109533,
274a5b4a-bf0e-463a-aa7b-beb85287fc6e,NY,PreservedSpecimen,00982699,"W. Gregory",9645,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109540,
06ed5efc-cfcd-44cd-ad83-b793d98f2f5d,NY,PreservedSpecimen,00982700,"W. Gregory",9644,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109541,
4ce86b6e-7049-4203-b742-c22459ddf4de,NY,PreservedSpecimen,00982721,"W. Gregory",10105,1961,4,2,"South America",Brazil,"Minas Gerais",,"Planura, just across Río Grande into Triangulo Mineiros",450,450,-20.15,-48.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109554,
d3158650-8114-4dfa-a2ba-0edccf9e2cef,NY,PreservedSpecimen,00982722,"W. Gregory",10120,1961,4,4,"South America",Brazil,"Minas Gerais",,"Capinopolis, about 40 km NNW of Ituiutaba",500,500,-18.68,-49.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109557,
bd2c7228-839d-4b96-8524-45ad62151f2e,NY,PreservedSpecimen,00982854,"W. Gregory",9797,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and from Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109971,
c1db943d-1b77-4a9c-9832-673b68c71bb9,NY,PreservedSpecimen,00982879,"W. Gregory",9815,1959,2,24,"South America",Brazil,"Mato Grosso do Sul",,"Criaçao Expt. Sta. 30 km of Campo Grande",450,450,-20.72,-54.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109975,
01429007-3fcd-459b-9caa-a6f51ac7c852,NY,PreservedSpecimen,00982781,"W. Gregory",9834,1959,3,5,"South America",Brazil,"Mato Grosso do Sul",,"48 km N of Campo Grande on road to Cuiabá",570,570,-20.08,-54.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109998,
