﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f657dd29-1bce-400f-980b-d7447a3629f2,NY,PreservedSpecimen,16469,"H. R. Loconte",906,1994,3,5,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, Juniper Creek, 1km E of Rt 19",,,29.2,-81.63,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22996,
59714957-911d-4021-b32b-35058a786db2,NY,PreservedSpecimen,16352,"W. M. Canby",s.n.,1877,8,,"North America","United States of America",Delaware,,Millsboro,,,38.5835,-75.2895,"GEOLocate Web Application",2690,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22998,
57713495-1fd6-4eea-aa25-fcb70ead0032,NY,PreservedSpecimen,16354,"W. M. Canby",s.n.,1887,8,,"North America","United States of America",Maryland,,Salisbury,,,38.3715,-75.5867,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23000,
a17db1a7-b771-4e1c-8a62-8e8020c557b4,NY,PreservedSpecimen,16356,"D. Marshall",s.n.,1990,1,31,"North America","United States of America",Florida,,"Goodwood Plantation, 1508 West Tharpe in Tallahassee",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23001,
34999b9c-d81f-42ee-9b58-b5bdbd456ce5,NY,PreservedSpecimen,16357,"R. K. Godfrey",83564,1989,9,19,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, by forest road, 3.8 miles northeast of Sumatra",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23002,
f797a70d-2b64-4abc-be97-257af19002a1,NY,PreservedSpecimen,16358,"T. A. Zanoni",4923,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23003,
f0cf0ff5-eff4-4093-ad31-bd99cc0fc81c,NY,PreservedSpecimen,16430,"F. W. Pennell",8629,1916,9,5,"North America","United States of America","New York","Putnam Co.","Swamp at mouth of Lake Loretta [=probably Tonetta], Dykemans
[Dykemans – A hamlet on Route 312, north of Brewster Hill]",,,41.4215,-73.6108,"GEOLocate Web Application",587,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23004,
1628d3a1-47b4-45dd-aa53-50db074a2f70,NY,PreservedSpecimen,16431,"W. C. Ferguson",s.n.,1922,11,14,"North America","United States of America","New York",,"Freeport, Long Island. Swamp, 0.2 mile northeast of reservoir, north of railiroad",,,40.6638,-73.5657,"Georeferencing Quick Reference Guide, Version 2012",316.13,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23005,
a36454bd-d78f-4d93-83c4-8855995940e5,NY,PreservedSpecimen,16432,"W. C. Ferguson",s.n.,1918,6,5,"North America","United States of America","New York","Nassau Co.","Merrick, Long Island",,,40.6628,-73.5519,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23006,
fd745d99-968f-4076-bae8-0e92a435361e,NY,PreservedSpecimen,16433,"W. C. Ferguson",5033,1926,7,17,"North America","United States of America","New York",,"Seaford, Long Island",,,40.6659,-73.4882,"GEOLocate Web Application",3202,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23007,
