﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a94f8730-acc7-4680-b329-421b8007fbee,NY,PreservedSpecimen,808477,"A. J. Sharp",3725,1937,7,20,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike.",297,297,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796500,
dc467932-c4d2-4b23-b690-29fd7a5f59ae,NY,PreservedSpecimen,808478,"A. J. Sharp",3725,1937,7,20,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike.",297,297,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796501,
0a3e104c-de3b-446f-bcf9-231f2302ee86,NY,PreservedSpecimen,576853,"D. M. Vital",11878,1984,9,18,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Ca. 7 km NE of Sao Roque de Minas on road to Bambuí",,,-20.22,-46.33,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365533,
b8029034-32a5-4200-a7db-cfee952474d9,NY,PreservedSpecimen,01167458,"A. Schäfer-Verwimp",11217,1989,6,10,"South America",Brazil,"São Paulo",,"Serra Negra, Park der Hotel Fazenda Vale do Sol",1050,1050,-22.58,-46.7,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301599,
21eb9824-da4d-4e36-9036-1b02065e8057,NY,PreservedSpecimen,02656611,"R. E. Magill",10290,1991,4,1,Africa,Zimbabwe,Harare,,"Cleveland Dam, N of lake",1550,,-17.83,31.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925923,
6377bdbe-972c-49d2-9c46-cbe7d9c01468,NY,PreservedSpecimen,04115294,"R. E. Magill",13601,1997,2,10,Africa,Zimbabwe,"Matabeleland South",,"Dense montane forest along main road through forest reserve.",1780,,-19.75,32.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,"R. E. Magill",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441740,http://sweetgum.nybg.org/images3/3655/611/04115294.jpg
a77c214f-2d7b-4254-b15b-4c5c1f836608,NY,PreservedSpecimen,03879630,"G. Kis",9469/EF,1994,9,17,Africa,Madagascar,,,"200 km S of Antananarivo along the N7 highway, 12 km N of Ilaka",1410,,-20.2214,47.1011,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,"T. Pócs",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190592,http://sweetgum.nybg.org/images3/3920/638/03879630.jpg
24c478a8-e73e-4d0b-b83f-c0385e3fd2b6,NY,PreservedSpecimen,808476,"W. H. Welch",2638,1933,6,26,"North America","United States of America",Tennessee,"Knox Co.","862 Temple St.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796499,
6dad1c1b-f112-424b-aa27-554a6f669a57,NY,PreservedSpecimen,774069,"A. J. Sharp",,1934,4,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365537,
0cbbe7f7-1591-4ab7-8227-1303b0eca5cd,NY,PreservedSpecimen,02044694,"W. C. Steere",60-71,1960,12,2,"South America",Argentina,Salta,,"quebrada de San Lorenzo, northwest of Salta",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Rhachithecium,perpusillum,,"Rhachithecium perpusillum (Thwaites & Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187749,http://sweetgum.nybg.org/images3/1136/941/02044694.jpg
