﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fc34cca-a9d2-4b0e-a7d7-0cbc99ef1145,NY,PreservedSpecimen,03876285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184400,http://sweetgum.nybg.org/images3/3899/358/03876285.jpg
84fb1b57-1ecf-41b6-b3a1-768b09c6af6e,NY,PreservedSpecimen,3876286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184575,http://sweetgum.nybg.org/images3/3899/359/03876286.jpg
27e0115e-fff0-49de-831a-2a85ed347e45,NY,PreservedSpecimen,3876287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184576,http://sweetgum.nybg.org/images3/3899/360/03876287.jpg
03488a83-76b4-4670-87b2-78206e7c1e4a,NY,PreservedSpecimen,3876288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184577,http://sweetgum.nybg.org/images3/3899/361/03876288.jpg
ba2cb4e3-0767-4af3-bf2d-e222323be55f,NY,PreservedSpecimen,3876289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184578,http://sweetgum.nybg.org/images3/3899/362/03876289.jpg
4bebd883-dece-452f-806d-0be6c99960e9,NY,PreservedSpecimen,3876290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184579,http://sweetgum.nybg.org/images3/3899/363/03876290.jpg
e19d02c3-6cd2-4b8c-8a30-10c32be14fe7,NY,PreservedSpecimen,3876291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184580,http://sweetgum.nybg.org/images3/3899/364/03876291.jpg
201919ad-5b92-44f2-8195-c8ecb38098d0,NY,PreservedSpecimen,3876292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184581,http://sweetgum.nybg.org/images3/3899/365/03876292.jpg
992cef50-48a7-49db-9423-a2e5ce430aa1,NY,PreservedSpecimen,3876293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184582,http://sweetgum.nybg.org/images3/3899/366/03876293.jpg
f984bb93-0452-4a0e-bad5-366a9cdb773a,NY,PreservedSpecimen,3876294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184583,http://sweetgum.nybg.org/images3/3899/367/03876294.jpg
067bae21-3b53-4b0f-9de1-1c6b29f399a6,NY,PreservedSpecimen,3876295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184584,http://sweetgum.nybg.org/images3/3899/368/03876295.jpg
e906fac8-1a3e-4cb3-a303-280925f62bad,NY,PreservedSpecimen,3876296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184585,http://sweetgum.nybg.org/images3/3899/369/03876296.jpg
42d2468e-7ac2-423d-a131-080b9a6f12a8,NY,PreservedSpecimen,3876297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184586,http://sweetgum.nybg.org/images3/3899/370/03876297.jpg
994f2e34-24b0-4db6-93d6-355d59e46ea8,NY,PreservedSpecimen,3876298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184587,http://sweetgum.nybg.org/images3/3899/371/03876298.jpg
5db38c73-afcd-48f9-bc4c-a87ba864a263,NY,PreservedSpecimen,3876299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184588,http://sweetgum.nybg.org/images3/3899/372/03876299.jpg
3de5342b-5dd3-4cac-8295-410af99d050a,NY,PreservedSpecimen,3876301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184590,http://sweetgum.nybg.org/images3/3899/374/03876301.jpg
8311f177-a759-4b09-89bb-2a193a39c933,NY,PreservedSpecimen,3876302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184591,http://sweetgum.nybg.org/images3/3899/375/03876302.jpg
f5a031c0-b63d-458a-81ab-fd2ba8d7ed77,NY,PreservedSpecimen,03876303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184641,http://sweetgum.nybg.org/images3/3899/376/03876303.jpg
0086e3f8-08de-42f3-9c42-a536587a3d98,NY,PreservedSpecimen,3876304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184731,http://sweetgum.nybg.org/images3/3899/377/03876304.jpg
c6943894-13b4-402f-8a7c-741caefd49c1,NY,PreservedSpecimen,3876305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184732,http://sweetgum.nybg.org/images3/3899/378/03876305.jpg
e7a47d18-a20e-41b1-a368-130672d933c5,NY,PreservedSpecimen,3876306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184733,http://sweetgum.nybg.org/images3/3899/379/03876306.jpg
