﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27c69236-0d28-478e-b0d3-05b88978356f,NY,PreservedSpecimen,878696,"R. O. Woodbury",Mt25,1973,6,19,"West Indies","Puerto Rico",,,"Monito Island Natural Reserve.",,,18.1583,-67.9477,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901031,
0b1e66ae-2eb9-40ea-984f-5b8d2af4f618,NY,PreservedSpecimen,878703,"R. O. Woodbury",M36,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Plateau south of lighthouse.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901102,
9ac37983-2cf2-4c8f-ac3c-6ed1db93a113,NY,PreservedSpecimen,878695,"R. O. Woodbury",s.n.,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0856,-67.8922,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901688,
26863d26-2cb9-41e7-b66a-f838fca314b5,NY,PreservedSpecimen,819798,"P. E. E. Sintenis",539,1885,2,14,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo Rojo ad [at] Los Morillos.",,,17.9431,-67.1916,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942006,
15f84e43-9213-44d8-b553-cdee39e09e86,NY,PreservedSpecimen,819800,"N. L. Britton",1846,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Mona Island, Ubero [Uvero].",,,18.0624,-67.904,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942008,
13f90e08-a7cb-429d-a7d2-2e41c4228f44,NY,PreservedSpecimen,819801,"N. L. Britton",8047,1924,2,24,"West Indies","Puerto Rico",Lajas,,"Parguera. Isla Magueyes. Maguey Island, Parguera.",,,17.9693,-67.0442,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942009,
a5e9a0c6-f760-4093-9eca-8217256ea999,NY,PreservedSpecimen,819802,"L. M. Underwood",703,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce",,,18.0656,-66.6137,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942010,
1416989f-0480-459b-a685-525c2954e69d,NY,PreservedSpecimen,819803,"A. A. Heller",6323,1902,12,23,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"C. F. Millspaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942011,
cee291fa-6885-42af-8602-0334e1669424,NY,PreservedSpecimen,819804,"N. L. Britton",1843,1913,3,10,"West Indies","Puerto Rico",,,Guayanilla.,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942012,
a8906427-c018-4fd0-883d-2660723d5230,NY,PreservedSpecimen,819805,"N. L. Britton",1819,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942013,
