﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
459ed1b7-d994-45d4-84e2-4093ba2dcb9b,NY,PreservedSpecimen,02815666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107113,http://sweetgum.nybg.org/images3/2277/717/02815666.jpg
03255266-1ad5-474d-ad44-607545e36d01,NY,PreservedSpecimen,02815667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107114,http://sweetgum.nybg.org/images3/2277/718/02815667.jpg
b3198016-1440-4271-947e-b831ace449d7,NY,PreservedSpecimen,2815668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3198281,http://sweetgum.nybg.org/images3/2277/925/02815668.jpg
55248960-f62c-4fcf-a926-13bdd5b122b5,NY,PreservedSpecimen,622916,"M. Alves",2102,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Rodovia AL-215, à cerca de 10 Km do entroncamento com a AL-101 (sentido BR-101), estrada secundária à direita, entre canaviais.",200,250,-9.6539,-36.0039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759658,http://sweetgum.nybg.org/images3/1955/561/00622916.jpg
789e250e-4fb7-42a9-abba-204a940526af,NY,PreservedSpecimen,778481,"M. Alves",2102,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Rodovia AL-215, à cerca de 10 km do entroncamento com a AL-101 (sentido BR-101), estrada secundária à direita, entre canaviais.",200,250,-9.65389,-36.0039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795147,http://sweetgum.nybg.org/images3/1955/688/00778481.jpg
7ca6c56d-0116-49d1-8480-66647c2b8468,NY,PreservedSpecimen,04328599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718864,http://sweetgum.nybg.org/images3/3941/405/04328599.jpg
8dd29260-708f-436b-9a78-c8bc5060851f,NY,PreservedSpecimen,4328601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718867,http://sweetgum.nybg.org/images3/3940/980/04328601.jpg
8d9aa790-c447-4801-ac4c-5e3e53fe91cb,NY,PreservedSpecimen,4328605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718871,http://sweetgum.nybg.org/images3/3940/981/04328605.jpg
48a88489-3966-4b94-9bdb-6eca9129e994,NY,PreservedSpecimen,4328600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718866,http://sweetgum.nybg.org/images3/3941/406/04328600.jpg
e2e5bc5a-e263-4f8e-86f1-cfdc871494bb,NY,PreservedSpecimen,4328606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718872,http://sweetgum.nybg.org/images3/3941/410/04328606.jpg
5587f9fb-537b-4cfc-8f13-3bf54a806d68,NY,PreservedSpecimen,4328603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718869,http://sweetgum.nybg.org/images3/3941/408/04328603.jpg
1ea30a7d-4f04-4e26-b3bd-83a8ad69362e,NY,PreservedSpecimen,4328602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718868,http://sweetgum.nybg.org/images3/3941/407/04328602.jpg
