﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cdc3274-e658-4dfe-a206-e90af496afbd,NY,PreservedSpecimen,01907643,"E. L. Ekman",19120,1924,6,29,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in carrascales ad Rio Piedra.",200,300,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135071,
10d01465-c3b4-433d-adfc-5c8ac9851585,NY,PreservedSpecimen,01907644,"E. L. Ekman",15047,1922,9,8,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in pinetis ad Rio Piloto in fructicetis.",300,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135072,
983223b9-3fdf-45b9-98f4-f3425def26d8,NY,PreservedSpecimen,01907645,"P. Matos",17577,1940,1,,"West Indies",Cuba,,,"Oriente: Mesa de Ocando, Maisi.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135073,
5cd38bff-22c7-4619-9a9c-17ff3b9560c2,NY,PreservedSpecimen,01907646,"E. L. Ekman",19030,1924,6,23,"West Indies",Cuba,Camagüey,,"Prope Santayana on palmetis solo serpentino in carrascales.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135074,
30ec5f18-82e8-4fae-8364-747e5e442416,NY,PreservedSpecimen,01907666,"Fr. León",14959,1931,6,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135191,
089d0c91-2555-40d3-9d9c-19bf088b9bfd,NY,PreservedSpecimen,01907670,"Fr. León",8216,1918,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Motembo.",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135202,
823f6339-7f2e-465d-aa6c-6936fc24c38a,NY,PreservedSpecimen,01907671,"Fr. León",8188,1918,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Motembo.",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135203,
d9bd5ae9-168c-4318-b820-e356a894255c,NY,PreservedSpecimen,01907672,"Fr. León",11372,1922,8,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Santa Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135204,
cfdb1d46-d6c8-4436-a810-a9a0df1d204b,NY,PreservedSpecimen,01907673,"Fr. León",14959,1931,6,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de Belen.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135205,
00f4758a-2da9-4863-b846-e67b8892c028,NY,PreservedSpecimen,01907669,"J. B. Acuña Gale",4420,1927,1,27,"West Indies",Cuba,Camagüey,,Savannas.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,bullata,,"Mosiera bullata (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135201,
