﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09a0075c-5e51-4839-a231-9b45dbdf336d,NY,PreservedSpecimen,641091,"A. G. Hammar",s.n.,1900,4,,"South America",Brazil,"São Paulo",,"Horto da Cantareira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337409,
cf97c281-9286-4fba-8a7a-7688ad1c0087,NY,PreservedSpecimen,641097,"B. J. Pickel",3270,1933,5,11,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337410,
f16fcd27-3d1d-4822-96a1-abcfafe7acb1,NY,PreservedSpecimen,641087,"W. Hoehne",3140,1949,5,27,"South America",Brazil,"São Paulo",,"Capital, Vila Ema",,,-23.5873,-46.5431,"Georeferencing Quick Reference Guide, Version 2012",1246.57,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"W. Hoehne",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337417,
592873e0-720d-4c1f-875c-b27bf86ab941,NY,PreservedSpecimen,00862803,"E. A. A. dos Santos",1788,1963,4,13,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948936,
becd8a22-80d6-44b7-a9b9-280f22df0704,NY,PreservedSpecimen,00862829,"M. A. Chase",8711,1925,3,1,"South America",Brazil,"Minas Gerais",,"Between Sitio and Dr. Sá Fortes, Serra da Mantiqueira",1200,1225,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948944,
d9c68e5d-fbe6-4695-a8c5-f781545b63fc,NY,PreservedSpecimen,00862832,"N. Lima",229,1968,5,,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília, Estaçao Experimental do ICB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948979,
9a2958a9-1f6e-4656-8f16-448df3ae2519,NY,PreservedSpecimen,01007163,"G. J. Breckon",7184,2004,2,19,"West Indies","Puerto Rico",Mayagüez,,"Bo. Rosario, rd. 3349. Steep, W-facing road bank on S-facing slope.",,,18.1756,-67.0946,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091880,
b3e159ce-cafa-4525-8ec7-f558fbd7242f,NY,PreservedSpecimen,01051358,"P. M. McKenzie",824,1987,11,29,"West Indies","Puerto Rico",,,"LaJas; Bo: Palmarejo; along Rt 303 ca. east of inter. of Rts. 303 and 101",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189718,
7a14f38b-a84c-4323-83fa-e2490eefe445,NY,PreservedSpecimen,1147089,"N. T. da Silva",2232,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400868,
f45c2ee0-db3e-4ea8-b05f-b5d55e0778c1,NY,PreservedSpecimen,1147097,"L. Coradin",955,1977,10,28,"South America",Brazil,Roraima,,"Surumu region, vicinity of Perreira village, on an Azimuth of 356º 25' from Boa Vista, at a distance of 150 Kms 114 Km NNE of Perreira village. Dominant grass over large areas. Savannas (campo); dry sandy soil.",540,540,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"L. Coradin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401421,
