﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f541a32-bfd3-4e64-b259-050e8aa0083e,NY,PreservedSpecimen,11802,"C. E. O. Kuntze",6125,1875,10,,Asia,Singapore,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,laxus,"Cyperus polystachyos var. laxus Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125163,
93bb1e85-9e6d-446e-9b09-f53eb4df27c9,NY,PreservedSpecimen,568702,"B. D. Sucre",9940,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200604,
da2f075a-57b2-4be1-adc6-e6fbdac2c066,NY,PreservedSpecimen,568714,"M. Sobral",4716,1986,3,23,"South America",Brazil,"Espírito Santo",,"Reserva Florestal da CVRD. Linhares Esp. Santo",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200616,
ab3967e7-401b-407f-aab3-26985678a5a0,NY,PreservedSpecimen,602801,"M. Sobral",1490,1983,3,4,"South America",Brazil,"Rio Grande do Sul",,"Santo Antônio da Patrulha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. Sobral",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302665,
f2b67501-bb05-4c48-b83e-5914c443fdf3,NY,PreservedSpecimen,602807,"H. M. Longhi-Wagner",2547,1993,4,18,"South America",Brazil,"Rio Grande do Sul",,Imbé.,,,-29.9257,-50.1253,"Georeferencing Quick Reference Guide, Version 2012",6621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. M. Longhi-Wagner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302669,
ddd168c0-33c2-48e8-ae67-d5519c42fec8,NY,PreservedSpecimen,602796,"R. Reitz",1769,1954,3,18,"South America",Brazil,"Santa Catarina",,"Caixa Dagua da Fazenda, Itajaí.",10,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. Barros",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302672,
1c604fda-edaa-43db-94ab-dc2cc7cab296,NY,PreservedSpecimen,602797,"R. M. Klein",982,1955,1,4,"South America",Brazil,"Santa Catarina",,"Cunhas, Itajaí.",10,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. Barros",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302673,
74a46ea0-d0b2-4816-89f9-599a3185f4c9,NY,PreservedSpecimen,602813,"D. Hans",346,1951,10,5,"South America",Brazil,"Santa Catarina",,"St. of. Santa Catarina, Joinville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. Barros",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302674,
90d62ef4-60a4-4b3f-90b2-a3894b718497,NY,PreservedSpecimen,602815,"P. C. Orth",1950,1938,1,25,"South America",Brazil,"Rio Grande do Sul",,Itapuan.,,,-30.2839,-51.0163,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. Barros",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302675,
864880b6-5b42-457a-9f31-aef32640a794,NY,PreservedSpecimen,602794,"J. C. Lindeman",3945,1966,12,30,"South America",Brazil,"Santa Catarina",,"Restinga by road ca. 10 km S. of Ponta de Imbituba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302686,
4c0fa733-c4e7-4c77-9840-07b6a6a6a94c,NY,PreservedSpecimen,602814,"C. E. F. von Glocker",552,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302691,
2e8756ca-906c-49ed-9c71-3bbfaaa4801a,NY,PreservedSpecimen,602819,"L. H. Bailey",962,1924,2,17,"South America",Brazil,,,"Guarujé, by the sea near Santas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302696,
9b4c6a06-3ee9-4311-9378-68d8e7ca28b0,NY,PreservedSpecimen,602821,"Martii Herbar. Florae Brasil.",1086,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302698,
ce45f0bf-2794-4e81-9157-5c267ccf41cd,NY,PreservedSpecimen,602822,"H. A. Weddell",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302699,
cfb1b35a-a9b0-42ea-9d50-4b22e01f7849,NY,PreservedSpecimen,668549,"Collector unspecified",145,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302700,
aab34aaf-28e6-4389-bee1-fe264a7159f0,NY,PreservedSpecimen,602816,"H. Luederwaldt",9326,1910,12,,"South America",Brazil,"São Paulo",,"Santos, S.Paulo.",,,-23.9501,-46.3431,"Georeferencing Quick Reference Guide, Version 2012",6516.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302702,
b7abdaae-3123-4565-8eec-ba6dc56b3c17,NY,PreservedSpecimen,602818,"P. von Luetzelburg",15482,1910,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"H. T. O'Neill",1941,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302703,
27c79a0c-7ee5-45b8-8bf9-d3f64abb988a,NY,PreservedSpecimen,602788,"P. L. Krieger",7801,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302705,
0263a0b7-350a-492e-8364-5d010628d333,NY,PreservedSpecimen,602789,"P. L. Krieger",11021,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302706,
7f7fd5bc-df2c-4da1-847e-3efb9365d530,NY,PreservedSpecimen,602792,"B. D. Sucre",8381,1972,2,1,"South America",Brazil,"Espírito Santo",,"Reserva de Linhares, DOCEMADE",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302707,
