﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2786975a-c46e-475d-b7b9-bf5dead59a38,NY,PreservedSpecimen,00200469,"R. F. C. Naczi",12469,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4489,-73.61,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252845,
9f37c4a3-2c59-47e7-b476-d56439134ed0,NY,PreservedSpecimen,02261208,"W. D. Longbottom",7337,2006,5,21,"North America","United States of America",Maryland,"Baltimore Co.","Town of Phoenix, Phoenix Pond, along Phoenix Road just north of Carroll Road on east side of road",,,39.5199,-76.6192,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426400,
42e23af5-1476-4714-a5ab-a4a484269540,NY,PreservedSpecimen,2261209,"W. D. Longbottom",7496,2006,6,11,"North America","United States of America",Maryland,"Dorchester Co.","Skinners Run at River Road and Mount Zion Road",,,38.6635,-75.8097,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426404,
14b07982-7490-4f17-898b-00992d5700e1,NY,PreservedSpecimen,2261210,"W. D. Longbottom",7502,2006,6,11,"North America","United States of America",Maryland,"Dorchester Co.","Between Hurlock and East New Market, along Lords Crossing Road at Cabin Creek",,,38.6219,-75.8999,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426405,
0d576b48-2b07-49b3-99dd-643c52baae8e,NY,PreservedSpecimen,02319108,"R. F. C. Naczi",12488,2009,6,19,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, W of Native Forest, along stream draining Azalea Garden and entering Forest",,,40.8597,-73.8778,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505824,
f6ad2c91-8956-448d-9441-7014dcd8c69b,NY,PreservedSpecimen,02330749,"E. Roalson",1295,1996,6,4,"North America","United States of America",Texas,"Morris Co.","North of Lake o' the Pines, 0.4 mi S of TX 250 on Hwy 259, N of Longview, just S of Lone Star. Slough off of Ellison Creek Reservoir.",,,32.9339,-94.7097,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564505,
7ea05e6b-b480-41bb-92c9-8b21cdc4ed63,NY,PreservedSpecimen,879868,"W. D. Longbottom",21010,2014,6,7,"North America","United States of America",Maryland,"Kent Co.","Newtown Andelot Farm, Andelot Farm Lane.",,,39.3146,-76.1702,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610382,
dfca9b84-20a7-42c0-a175-adca54aa2f82,NY,PreservedSpecimen,879927,"T. F. Lucy",1272,1899,6,13,"North America","United States of America","New York","Chemung Co.","Van Etten Swamp, near crossroads.",,,42.1987,-76.5524,"GEOLocate Web Application",1394,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,minor,"Carex crinita var. minor Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610794,
576c8ef0-cbd9-48c9-9bfa-ff3ff7c97a75,NY,PreservedSpecimen,02423921,"R. F. C. Naczi",14201,2012,6,3,"North America","United States of America","New York","Putnam Co.","0.4 mi NW of Milltown (E of Brewster), along E side of East Branch of Croton River.",,,41.4175,-73.5628,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654542,
c9d35be1-374b-49d7-923a-43bb97915776,NY,PreservedSpecimen,02565564,"W. D. Longbottom",19835,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Saint Leonard, Parran Road at Saint Leonard Creek, along banks of the creek.",,,38.449,-76.4945,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823194,
