﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d607525-6e3f-4269-8c10-430d7707b41e,NY,PreservedSpecimen,1070762,"D. E. Atha",6288,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1109,1109,36.6331,-81.4714,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185710,
2a54d3dd-306c-420e-b99f-d942d30bb8ea,NY,PreservedSpecimen,01087431,"D. E. Atha",6305,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Twin Pinnacles Trail",1489,1489,36.6266,-81.5022,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191253,
538e0dc1-eba7-481d-b2c1-77c677cea949,NY,PreservedSpecimen,01400580,"D. E. Atha",10180,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","3.5 air km WNW of Claudville along State Route 813 and the Dan River",385,385,36.6066,-80.4495,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699377,
ecfe2a0a-1b7d-49fe-b886-a505db2121c3,NY,PreservedSpecimen,02200574,"W. D. Longbottom",19245,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339916,
3a78090e-9ff6-4e22-aa6f-45b3fd58f968,NY,PreservedSpecimen,3328784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637493,
c77b69a9-7566-4d9b-987e-8d443536efb4,NY,PreservedSpecimen,3328785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637568,
753b3bfa-b80a-4e15-bd06-c19ecc9b1d90,NY,PreservedSpecimen,3328786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637569,
d4099a55-5aa4-45d2-aa3f-5a66287798c1,NY,PreservedSpecimen,3328787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637570,
65c0ce7f-192b-40a8-83b3-eaf8ba36161a,NY,PreservedSpecimen,3328788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637571,
cbd0db5b-3c48-430b-91c5-4759dad22802,NY,PreservedSpecimen,3328789,"W. M. Canby",s.n.,1875,,,"North America","United States of America",Delaware,,"near Washington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637572,
