﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f57352e8-6f1c-4f45-8c52-b22991c87217,NY,PreservedSpecimen,130084,"M. P. Kuc",,1968,5,19,"North America",Canada,"Northwest Territories",,"Loc. Mould Bay",,,75.72,-98.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117676,
6072ebf8-8419-4938-a9cb-fca74eedf71c,NY,PreservedSpecimen,130113,"G. R. Brassard",3075a,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island: Tanquary Fiord, 4.0 km S of Tanquary Camp",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117677,
e08cf54c-96b0-4eb3-9533-2f37babf0e3d,NY,PreservedSpecimen,130110,"G. R. Brassard",3057,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island: Tanquary Fiord, 4.0 km S of Tanquary Camp",600,600,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117678,
7c1f56c1-da2c-4564-ac55-d992e27b4bbc,NY,PreservedSpecimen,130111,"G. R. Brassard",2830a,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 1.0 km E of Otto Fd, Camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117679,
f9616487-381a-4dee-8a74-3535f33331b8,NY,PreservedSpecimen,130112,"G. R. Brassard",2853a,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 1.0 km E of Otto Fd, Camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117680,
0d885297-2762-4ef6-9928-df4e3896d796,NY,PreservedSpecimen,130114,"G. R. Brassard",3233,1967,8,10,"North America",Canada,Nunavut,,"Ellesmere Island: Tanquary Fiord, 5.0 km SW of Gull Glacier",10,10,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117681,
16ec6697-7497-43a4-8e77-a553a99c7d86,NY,PreservedSpecimen,130115,"G. R. Brassard",4312,1969,5,31,"North America",Canada,"Northwest Territories",,"Ward Hunt Island, near campsite",5,10,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117682,
7647d980-45b3-4876-84c0-23340b2a0e58,NY,PreservedSpecimen,130081,"D. H. Vitt",5455,1972,7,22,"North America",Canada,Nunavut,,"Devon Island: Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117751,
cf8156ed-10e5-4d20-9601-9eb176fd0311,NY,PreservedSpecimen,130082,"N. G. Miller",7434,1974,7,1,"North America",Canada,Nunavut,,"Bathurst Island, 10.0 miles W of Goodsir Inlet, slope ca. 0.25 miles SE of base camp",,,75.72,-98.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117752,
acb16ef8-095c-48d9-b150-9a149e0b86bd,NY,PreservedSpecimen,130083,"R. R. Ireland, Jr.",16450,1973,7,17,"North America",Canada,Nunavut,,"Bathurst Island, just NW of NMNS Base Camp, 10.0 miles W of Goodsir Inlet",,,75.72,-98.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117753,
