﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd7e8c99-ee07-4ef5-9799-c48d3dc7a072,NY,PreservedSpecimen,71233,"L. H. Bailey",15143,1931,3,17,"West Indies",Cuba,,,"El Veril, back of Cape Maisi, Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,maisiana,"Roystonea regia var. maisiana L.H.Bailey",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332407,
05e0a43f-d71c-4b12-a29c-9e0bb7ca9801,NY,PreservedSpecimen,00201763,"G. J. Ray",71,1998,1,21,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makiki Valley, 500m N of Kaneolole trailhead (Makiki base yard)",152,152,21.3223,-157.825,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,"E. Gibney",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516088,
8440985b-91c3-48ba-8c59-bcb4d1defc6a,NY,PreservedSpecimen,1662839,"N. L. Britton",10222,1911,3,23,"West Indies",Cuba,,,"Las Villas. Rio Ochoa;",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957470,
ceb6a7ba-7252-48d9-ae72-63ddd4e711cb,NY,PreservedSpecimen,1662840,"A. H. Curtiss",432,1904,4,1,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957484,
82f49a44-8b5b-4495-a552-9304ea1f5c82,NY,PreservedSpecimen,1662841,"N. L. Britton",6741,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957485,
0747e651-2451-40c6-98c8-fd0f0e5ba47f,NY,PreservedSpecimen,1662844,"Collector unknown",s.n.,1841,2,7,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957488,
14e86d9d-8843-45a6-a408-f46239dea733,NY,PreservedSpecimen,1662845,"J. A. Shafer",315,1903,4,24,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957489,
70ab8e0f-2a9e-416b-8bfe-be8612f95a2d,NY,PreservedSpecimen,1662846,"R. Combs",694,1896,1,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957490,
7ffd7dd2-1f91-47a6-8e88-0a67e4c9d1fb,NY,PreservedSpecimen,1662848,"N. L. Britton",464,1903,9,10,"West Indies",Cuba,Matanzas,,"hills south of Matanzas",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957492,
a4e098e7-48cf-47ba-a569-48c3d37f2b50,NY,PreservedSpecimen,1662849,"L. M. Underwood",828,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957493,
