﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b199cc1-ecd9-46ef-aeda-baafa8bbf5f2,NY,PreservedSpecimen,42119,"J. B. Walker",715,1994,5,17,"North America","United States of America","New York","Monroe Co.","Durand-Eastman Park, at junction of Lake Shore Blvd & Horseshoe Rd",75,75,43.23,-77.58,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136206,
9c3172b1-1469-42dd-a648-ca77799f8fc3,NY,PreservedSpecimen,01087666,"D. E. Atha",6358,2008,6,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6256,-70.4263,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192008,
e5d068f3-46a3-4240-b054-7655df4ace30,NY,PreservedSpecimen,01132515,"D. E. Atha",8300,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 5 km SE of Richland Center town, E of Hwy 14 and N of Hwy 58",258,258,43.3082,-90.3277,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281079,
ef17c908-180b-4cf7-9eeb-b4726a7ceb9b,NY,PreservedSpecimen,5077862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115968,
d54bc845-e1d6-4e0f-b051-42d3c8e74af9,NY,PreservedSpecimen,01400683,"D. E. Atha",10283,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,opulus,"Viburnum opulus L. var. opulus",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733638,
81cafd6d-cb71-4117-9f93-fca729c1c9b1,NY,PreservedSpecimen,5077854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115960,
4086581e-4328-46c3-83fd-103a2606b132,NY,PreservedSpecimen,2462573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676469,
fc3dd0c6-5986-43d0-b507-335dc050a666,NY,PreservedSpecimen,2462574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676470,
7a446774-f539-43cf-8207-237a73faaedb,NY,PreservedSpecimen,2462575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676471,
b0a450d5-d99c-4ecd-aedd-bc83365c7b30,NY,PreservedSpecimen,2462576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676472,
