﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b5d11fd-83ad-4916-9fe3-a6fa9aa1d192,NY,PreservedSpecimen,565805,"S. Tsugaru",B-632,1987,8,1,"South America",Brazil,Amazonas,,"Tarumá, 18 km N from Manaus.",50,60,-3.00141,-60.0581,"Georeferencing Quick Reference Guide, Version 2012",6986.89,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704369,
5012d746-e5a0-474c-9b14-1be8054b19d3,NY,PreservedSpecimen,565806,Omawale,95,1970,6,11,"South America",Guyana,,,"Lancaster, East Coast Demerara",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704374,
018929d7-cb14-422c-b5e1-6f37368b9954,NY,PreservedSpecimen,01368022,"F. S. Axelrod",4824,1992,7,10,"West Indies","Puerto Rico","San Juan",,"UPR-Río Piedras Campus, in front of the tower, on the S side",15,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596375,
096bdb22-3945-449c-877e-d101eca702ef,NY,PreservedSpecimen,1368023,"T. A. Zanoni",13427,1981,5,18,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: in gardens of the residence of the Ambassador of the United States of America, SW corner of Ave. Pedro Heariquez Vrena at Calle Leopoldo Navarro, Ensanche Gascue.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596378,
db459f5c-e560-4550-9d28-6dc3aacebf85,NY,PreservedSpecimen,1368025,"F. S. Axelrod",4824,1992,7,10,"West Indies","Puerto Rico","San Juan",,"UPR-Río Piedras Campus, in front of the tower, on the S side",15,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596380,
38dff518-97c5-436d-b619-2f185fe47dc6,NY,PreservedSpecimen,1368026,"T. A. Zanoni",36629,1986,6,25,"West Indies","Dominican Republic","San Cristobal",,"En la estación experimental de CESDA, Secretaría de Estado de Agricultura, San Cristóbal..",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596381,
6f93c642-0411-43d1-8a3a-ae7f1b65aa52,NY,PreservedSpecimen,1368027,"T. A. Zanoni",30297,1984,5,23,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 1 Km del cruce de El Platón en el camino a Charco de Toro Arriba y La Cienaga.",400,,18.0583,-71.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596382,
7281b7d7-78f6-4b76-a021-6c7c4da1d46c,NY,PreservedSpecimen,1368030,"N. L. Britton",9985,1932,3,23,"West Indies","Puerto Rico","Trujillo Alto",,"Trujillo Plant Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596385,
37e1da7b-29a4-4c2c-9353-4bb32ab52dc4,NY,PreservedSpecimen,1368031,"A. Duss",2859,1892,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596386,
0f2b0db7-2078-49c5-8968-eb777b051f90,NY,PreservedSpecimen,1368033,"A. Duss",1399,1884,,,"West Indies",Martinique,,,"Introduit et cultivé ca et là. Champflore. Hab. Gérard etc etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,heterophyllus,,"Artocarpus heterophyllus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596388,
