﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12ad3b05-8797-40c8-9b02-538dae9e1e9e,NY,PreservedSpecimen,221629,"P. C. Standley",68152,1939,3,8,"Central America",Guatemala,Quetzaltenango,,Chiquihuite,1410,1410,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415575,
6f37f80f-19d1-4224-bf0d-533a78aed86d,NY,PreservedSpecimen,01119728,"F. Almeda",6445,1989,1,27,"Central America",Panama,,,"Chiriquí/Bocas del Toro Border. Windswept cloud forest vegetation on slopes and valleys of the Cerro Colorado region.",1450,1450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"R. Kriebel",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246870,
0435a976-ddf9-4918-947f-a0a046c1209e,NY,PreservedSpecimen,01126049,"A. Molina R.",13906,1964,5,21,"Central America",Honduras,"La Paz",,"Bosque mixto de Cordillera Guajiquiro 5 kms a Sabanetas.",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251332,
65b2187a-22f0-476b-a796-3f7d94d7734b,NY,PreservedSpecimen,01126047,"A. Molina R.",11056,1962,8,3,"Central America",Honduras,"Francisco Morazán",,"Pena Blanca, Montana La Tigra",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251334,
0a01166e-354e-446f-97a5-8dcce6f1794f,NY,PreservedSpecimen,01126046,"A. Molina R.",25739,1970,6,17,"Central America",Honduras,"Francisco Morazán",,"La Tigra Mountain, SW of San Juancito.",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251336,
6711bb25-78f4-4fad-8d37-7ea6b860c8b7,NY,PreservedSpecimen,01126042,"C. P. Cowan",4745,1984,5,26,"North America",Mexico,Jalisco,,"Talpa de Allende; km 12.8 (8 mi) en el camino de La Cuesta hacia Talpa.",490,490,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"F. Almeda",1985,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251346,
1526ee63-756a-4874-8faa-26a5f92a4ed9,NY,PreservedSpecimen,01126034,"D. E. Breedlove",58087,1982,1,30,"North America",Mexico,Chiapas,,"southwest side of Cerro Mozotal, 11 km northwest of the junction of the road to Motozintla along the road to El Porvenir and Siltepec. Municipio de Motozintla de Mendoza.",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"F. Almeda",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251367,
0ef2ab8b-61ac-4632-a03c-a4cb00d65a16,NY,PreservedSpecimen,01126052,"D. E. Breedlove",31999,1973,1,18,"North America",Mexico,Chiapas,,"on the ridge above Siltepec on the road to Huixtla. Municipio de Siltepec.",2000,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"F. Almeda",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251390,
814744f8-ee5b-4492-8d9a-5ff43daa26b7,NY,PreservedSpecimen,01126051,"J. H. Beaman",6108,1972,6,9,"North America",Mexico,Veracruz,,"Soteapan. Mapa 21.0/58.5. La Azufrera ca. 18 km al E de Lago Catemaco, entre Bastonal y Cerro Campanario.",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251393,
663a885c-cb9b-40b2-93e1-9720196e52f1,NY,PreservedSpecimen,01126050,"J. H. Beaman",6277,1972,6,26,"North America",Mexico,Veracruz,,"San Andrés Tuxtla. Mapa 23.5/55.0. Cerro Vigia al lado E de Volcán San Martín Tuxtla.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251398,
