﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c2d078e-1b95-41e7-8c11-c9bfe5d9fdc0,NY,PreservedSpecimen,737328,"N. H. Holmgren",14191,2001,5,18,"North America","United States of America",Utah,"Grand Co.","Windy Mesa Road, Mancos Shale slopes and flats south of the road, 21.5 km (13.5 mi) air distance east-northeast of downtown Thompson",1400,1400,39.0017,-109.468,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874934,
d822fbc5-60b1-432f-8ff7-68f264a1b76f,NY,PreservedSpecimen,737329,"N. H. Holmgren",14705,2002,6,11,"North America","United States of America",Oregon,"Malheur Co.","At the turnoff to Leslie Gulch from the Succor Creek road, 42 km (26 mi) air distance north of Jordan Valley (town)",1160,1160,43.3364,-117.113,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874935,
ab314d24-eb13-4e31-843e-46b510604345,NY,PreservedSpecimen,1041135,"N. Lachashvili",435,2006,5,18,Europe,Georgia,,,"East Georgia; Dedoplistskaro District. Eldari lowland, at the border between Georgia and Azerbaijan, N of the village Burunkethi, Udabno",95,95,41.1028,46.4397,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075003,
13939cb9-ff50-4715-b0d6-8f15c49f210b,NY,PreservedSpecimen,1689205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456242,
7d35d514-d8cb-4aa1-b5de-dc4ddc3b1b08,NY,PreservedSpecimen,1689209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456321,
4d9ef69e-9fd8-4b5e-bfaf-daf92cfcd2ed,NY,PreservedSpecimen,01265143,"A. Tiehm",16031,2010,5,6,"North America","United States of America",Nevada,"Lyon Co.","Churchill Valley, Silver Springs, Deodor Road west of highway 95",1280,1280,39.3976,-119.234,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505300,
7a97e959-cbd9-4b5f-82b8-62d69a9bfaad,NY,PreservedSpecimen,01804025,"A. Tiehm",16403,2012,5,16,"North America","United States of America",Nevada,"Lander Co.","Crecent Valley, 0.5 road miles NNE of the Indian Creek Road to Maysville Summit on highway 306 to town of Crecent Valley",1512,,40.3344,-116.635,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039492,
07e2c840-eb63-4075-830a-2bb01fcd8257,NY,PreservedSpecimen,1920705,"J. F. Smith",9465,2011,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Cliffs above Bruneau",903,,42.9018,-115.792,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145217,
a0113740-aab6-4df7-9a24-785387313fe8,NY,PreservedSpecimen,02632559,"A. Tiehm",16967,2015,6,9,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valle, 1.5 road miles south of road to Silver Range Mine on main road to Stillwater on east side of the valley.",1219,,39.7788,-118.262,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948680,
2f412da4-0136-43e0-95f8-a965d7f221cc,NY,PreservedSpecimen,02633245,"S. Goodrich",27991,2011,6,6,"North America","United States of America",Utah,"Uintah Co.","Kennedy Wash.",1567,,40.1166,-109.248,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremopyrum,triticeum,,"Eremopyrum triticeum (Gaertn.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968534,
