﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc1b22be-78fb-4541-9014-91062877d4de,NY,PreservedSpecimen,2165445,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394599,
6cc7e899-bf85-4590-aef4-0b95df643e56,NY,PreservedSpecimen,2165446,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394600,
3fb19642-bc89-4be8-a635-e265d067ce9a,NY,PreservedSpecimen,2165448,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394602,
e0db0f67-43ff-4512-ba95-67d3a5c4ddf0,NY,PreservedSpecimen,2165451,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394605,
01ee19a0-4cc9-4945-b0eb-bb19bf438c7d,NY,PreservedSpecimen,2165454,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394608,
4b59ebe8-e734-4f3e-a167-fce2326cf63e,NY,PreservedSpecimen,2165455,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394609,
c8426837-b757-4ae1-add9-cf2440eb4fd0,NY,PreservedSpecimen,2165456,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394610,
ed351433-0edf-4640-a407-04e253ed848f,NY,PreservedSpecimen,2165457,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394611,
33e9ac39-01e9-48fc-b9fe-edc07474503a,NY,PreservedSpecimen,2165458,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394612,
0eb0ddd1-4ac6-4341-85db-9a62bb712d15,NY,PreservedSpecimen,2165461,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394615,
b3aca06d-3f8b-406f-8b59-bbf78648d4f5,NY,PreservedSpecimen,2165462,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394616,
72ce4ec0-cd4c-456a-86d2-801811a2a418,NY,PreservedSpecimen,2165463,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394617,
86edd6ff-0733-47f3-a6a4-e67260dd11b9,NY,PreservedSpecimen,2165464,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394618,
9d61df34-94d0-4009-af7a-13de8226c7c5,NY,PreservedSpecimen,2165465,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394619,
fb6b84d7-49da-40bd-a43c-2c358fa00723,NY,PreservedSpecimen,2165466,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394620,
