﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7468380-570f-41df-a33d-00fbf08a1f28,NY,PreservedSpecimen,756186,"D. C. Daly",7875,1993,10,23,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75417,http://sweetgum.nybg.org/images3/1359/145/00756186.jpg
2d8cb6fc-bb88-44f6-b55c-6ac8640c24e2,NY,PreservedSpecimen,572277,"L. P. de Queiroz",1133,1986,11,16,"South America",Brazil,Bahia,"Santaluz Mun.","BA-120, trecho entre Santaluz e Queimadas, 10 km após Santaluz",,,-11.1878,-39.43,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121251,http://sweetgum.nybg.org/images3/1358/463/00572277.jpg
49b374f6-9319-419a-8bad-c3c4c0a55524,NY,PreservedSpecimen,572278,"J. R. Pirani",3412,1994,12,6,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Rodovia Marilândia-Rio Bananal, ca. 1 km N de Marilândia",,,-19.4131,-40.5417,"Other source",21644,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121252,http://sweetgum.nybg.org/images3/1358/464/00572278.jpg
8d1ee622-c13d-4740-bec0-2be37a5c86a6,NY,PreservedSpecimen,572276,"P. E. Gibbs",3368,1976,10,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","25 km NW de Mogi-Guaçú. Estaçao Experimental de Mogi-Guaçú (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121250,http://sweetgum.nybg.org/images3/1358/462/00572276.jpg
f98e0724-dbcf-45bb-8871-688ca023e208,NY,PreservedSpecimen,709280,"D. C. Daly",11176,2001,10,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Terra Nova, Colocaçao Terra Nova.",,,-9.0933,-69.8456,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183294,http://sweetgum.nybg.org/images3/1358/971/00709280.jpg
899e7bdc-c75e-4a23-946f-2df8c1718530,NY,PreservedSpecimen,632110,"S. A. Mori",10749,1978,9,20,"South America",Brazil,Bahia,"Itamaraju Mun.","Ca. 5 km a W de Itamaraju. Folha SE-24 (17-40d)",,,-17.0364,-39.5815,"Georeferencing Quick Reference Guide, Version 2012",7222,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. L. Liesner",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121285,http://sweetgum.nybg.org/images3/1358/870/00632110.jpg
b5a27bbc-30c9-4b6d-bfd5-05ea773993db,NY,PreservedSpecimen,375902,"B. J. Pickel",2192,1932,1,25,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121288,http://sweetgum.nybg.org/images3/1357/929/00375902.jpg
cb1d2bbf-9fb9-4eab-b5fa-fbb52d1fb550,NY,PreservedSpecimen,375921,"B. J. Pickel",2192,1929,12,10,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121289,http://sweetgum.nybg.org/images3/1357/950/00375921.jpg
4a0436d3-4580-4511-b0f7-84771797f55c,NY,PreservedSpecimen,00897335,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976654,http://sweetgum.nybg.org/images3/1359/347/00897335.jpg
a6eb01fe-bce0-40d9-aa59-b05bfdbb245f,NY,PreservedSpecimen,01026069,"R. O. Woodbury",s.n.,1966,6,22,"West Indies","Puerto Rico",Vieques,,"Monte Pirata.",,,18.0936,-65.551,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. O. Woodbury",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115096,http://sweetgum.nybg.org/images3/255/917/v-224-01026069.jpg
