﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d253346-845b-4183-9ee0-1b73caca10fb,NY,PreservedSpecimen,604974,"R. D. Dorn",8475,2000,8,3,"North America","United States of America",Idaho,"Caribou Co.","Soda Springs, ditch leading from Geyser Park",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454510,
66950d12-f0d1-4a34-a8a5-a3f62a052283,NY,PreservedSpecimen,2062266,"R. D. Dorn",9417,2002,7,28,"North America","United States of America",Colorado,"Moffat Co.","W edge of Maybell.",1798,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641060,
16890b39-3978-4868-99f4-541d34690169,NY,PreservedSpecimen,2062268,"W. W. Eggleston",4555,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.","Of the Tennessee-Cumberland River Region. Western Kentucky.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641062,
62b98eb2-8e98-4f58-808a-e7fe23bb9c2e,NY,PreservedSpecimen,2062269,"A. Hayden",980,1936,5,15,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp. Rocky bank of Lost Island Lake. Electric Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641063,
7c1e2b99-6b09-4c28-8a6e-73baab7f08b7,NY,PreservedSpecimen,2062271,"J. M. Gillett",X-2-226,1939,7,19,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641065,
13bce15a-a3f7-419a-a676-b03580baa200,NY,PreservedSpecimen,2062272,"K. M. Wiegand",2090,1911,5,24,"North America","United States of America",Massachusetts,"Middlesex Co.","Winter St.",,,42.3668,-71.3031,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641066,
ca691e3d-b2f3-4b5e-ab8f-407be9507a05,NY,PreservedSpecimen,2062273,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,"Arnold Arboretum.",,,42.2987,-71.1278,"GEOLocate Web Application",1290,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641067,
7f77aa2e-0a9a-4862-b862-c8e7efbefc3b,NY,PreservedSpecimen,2062275,"L. W. Riddle",s.n.,1917,6,30,"North America","United States of America","New Hampshire",,"Along brook at ""The Ark"", Jaffrey.",,,42.814,-72.0231,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641069,
c9c1fb91-28fa-4e69-aad9-0628a826aad7,NY,PreservedSpecimen,2062276,"A. Hayden",1011,1935,8,19,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp. Rocky south bank of Lost Island Lake. Electric Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641070,
d1776ee2-7824-4833-8849-2fbf06533633,NY,PreservedSpecimen,2062277,"F. F. Forbes",s.n.,1909,5,20,"North America","United States of America",Massachusetts,,"Brookline side of Chestnut Street.",,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641071,
