﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcaf82cd-f0fd-4c48-a394-0af7aa37f12f,NY,PreservedSpecimen,02282381,"M. Pacheco",225,1989,2,23,"South America",Brazil,Amazonas,,"Distrito Agropecuário. Fazenda Porto Alegre, Reserva 3304 of the WWF/INPA MCS project",50,125,-2.37,-59.93,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,"D. G. Frodin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265156,
7a6cba62-1735-4be3-8d28-827dc7201828,NY,PreservedSpecimen,1104535,"J. E. L. S. Ribeiro",1150,1993,8,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km. 26. Igarapé do Tinga.Floresta de Camoinarana.",,,-2.88,-59.97,"Other collections",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274295,
cc5ac64c-74c7-49fa-80e0-3cc7bfbe8697,NY,PreservedSpecimen,02212645,"E. Forero",4700,1967,3,21,"South America",Brazil,Amazonas,,"Road Manaus-Caracaraí, km 10.",,,-2.89252,-60.0351,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353952,
02d2612a-a2b2-4ca7-9b00-825503689d6c,NY,PreservedSpecimen,02212656,"W. C. Steward",20307,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353964,
b4c24986-2f10-4a63-96e9-098347599a11,NY,PreservedSpecimen,02212657,"W. C. Steward",P17638,1973,11,9,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 27",,,-2.78548,-59.9273,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353965,
f2d46d13-34a5-402e-b5da-77c116312613,NY,PreservedSpecimen,02212658,"W. A. Rodrigues",4183,1962,2,5,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Onça.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353966,http://sweetgum.nybg.org/images3/1371/958/02212658.jpg
3ca3dcb3-306e-4578-b6dc-b115d7adf4b4,NY,PreservedSpecimen,02212660,"J. F. Pruski",3224,1987,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","SW corner of Ducke Forest Reserv, 14 km by road from INPA via Bairro São José.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353968,http://sweetgum.nybg.org/images3/1371/960/02212660.jpg
de4637da-9c8b-4e35-98d3-0c492d50d295,NY,PreservedSpecimen,02212646,"W. A. Ducke",s.n.,1929,12,24,"South America",Brazil,Amazonas,"Manaus Mun.","Região das Cachoeiras do Tarumã.",,,-3.00141,-60.0581,"Georeferencing Quick Reference Guide, Version 2012",6986.89,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353953,http://sweetgum.nybg.org/images3/1371/946/02212646.jpg
08f1fc16-bd24-4aee-977b-1a96c405a1d6,NY,PreservedSpecimen,1145635,"P. Fiaschi",3215,2007,8,4,"South America",Brazil,Amazonas,"Manaus Mun.","Rodovia de Manaus (AM) a Caracaraí (RR), ca. km 96. Ramal de acesso a uma fazenda ao lado esquerdo.",100,100,-2.14098,-59.9992,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,"P. Fiaschi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320722,http://sweetgum.nybg.org/images3/1371/249/01145635.jpg
2b756d70-d1af-4c84-9bc5-2ed4177332df,NY,PreservedSpecimen,1145636,"P. Fiaschi",3215,2007,8,4,"South America",Brazil,Amazonas,"Manaus Mun.","Rodovia de Manaus (AM) a Caracaraí (RR), ca. km 96. Ramal de acesso a uma fazenda ao lado esquerdo.",100,100,-2.14098,-59.9992,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,"P. Fiaschi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320725,http://sweetgum.nybg.org/images3/1371/250/01145636.jpg
8bc7c8fa-ab6a-4ab1-84da-e42733ba790b,NY,PreservedSpecimen,02212655,"G. T. Prance",14740,1971,9,14,"South America",Brazil,Amazonas,,"Reserva Ducke, vicinity of Igarapé Acará",,,-2.9519,-59.9292,,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353963,http://sweetgum.nybg.org/images3/1371/955/02212655.jpg
56a44f28-6f95-44ef-8dc3-4fdb898e158d,NY,PreservedSpecimen,02212647,"G. T. Prance",15037,1971,9,29,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353954,http://sweetgum.nybg.org/images3/1371/947/02212647.jpg
8bfbbdcd-9700-448d-85d2-ea9dd6c8663d,NY,PreservedSpecimen,02212648,"G. T. Prance",23448,1975,5,31,"South America",Brazil,Amazonas,,"Reserva Experimental do INPA, Manaus-Caracarai Km 60.",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353955,http://sweetgum.nybg.org/images3/1371/948/02212648.jpg
731dee28-716b-4f07-b268-5fbfa9186173,NY,PreservedSpecimen,02212649,"G. T. Prance",23448,1975,5,31,"South America",Brazil,Amazonas,,"Reserva Experimental do INPA, Manaus-Caracarai Km 60.",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353956,http://sweetgum.nybg.org/images3/1371/949/02212649.jpg
295bdc27-ace8-467e-b0d2-8c3ec0113448,NY,PreservedSpecimen,02212659,"G. T. Prance",4700,1967,3,21,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, km 10",,,-2.89252,-60.0351,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353967,http://sweetgum.nybg.org/images3/1371/959/02212659.jpg
d821c94e-a027-4ea7-add0-9177d2e93a46,NY,PreservedSpecimen,1181983,"J. L. Zarucchi",2838,1983,6,18,"South America",Brazil,Amazonas,"Manaus Mun.","Km 60 of Manaus-Caracaraí road (BR-174), 45 Km N of junction with Manaus-Itacoatiara road.",,,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,"P. Fiaschi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311204,"http://sweetgum.nybg.org/images3/2741/979/01181983.jpg | http://sweetgum.nybg.org/images3/315/804/v-254-01181983-01.jpg | http://sweetgum.nybg.org/images3/315/805/v-254-01181983-02.jpg"
