﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e37662c2-e1d9-436f-aa98-8cd4030b1c1b,NY,PreservedSpecimen,69851,"J. Hartling",3750A,1914,9,5,"North America","United States of America","New York","Bronx Co.","Conservatory Court, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234329,
d3aa32d8-3520-467f-abf4-00a363af859a,NY,PreservedSpecimen,69855,"W. C. Brumbach",8247,1973,3,8,"North America","United States of America",Florida,"Lee Co.","On an abandoned homesite; Wulfert, Western Sanibel",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234331,
0776569e-1107-4a3c-8295-767cb316357d,NY,PreservedSpecimen,69844,"J. Hartling",3635,1919,,,"North America","United States of America","New York","Bronx Co.","Conservatory No. 2, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433577,
3b68792f-7a29-4642-8573-2f9818b459cc,NY,PreservedSpecimen,69842,"J. Purrington",27,1986,4,10,"North America","United States of America",Louisiana,"Orleans Parish","City Park, New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433582,
db9e312c-30a2-4aee-9ecd-b16faa1be6d7,NY,PreservedSpecimen,69849,"W. C. Brumbach",8570,1974,6,13,"North America","United States of America",Pennsylvania,"Berks Co.","In the glasshouse at the Public Museum, Reading",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433583,
2b68966b-d829-4e1b-a38f-9193c5cd7cae,NY,PreservedSpecimen,69850,"W. C. Brumbach",8759,1975,2,4,"North America","United States of America",Florida,"Alachua Co.","University of Florida campus, Gainesville",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433584,
8f1af695-d076-44bd-a603-f6bfb9912012,NY,PreservedSpecimen,69848,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,grandifolius,"Podocarpus macrophyllus f. grandifolius Pilg.",?;,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694680,
e6706b69-d5ef-4388-8709-2f3a1e485f20,NY,PreservedSpecimen,743471,"F. Konta",18351,1997,6,7,Asia,Japan,Shizuoka,,"Honshu. Sekigata, Yaizi City, E foot od Mt. Taka-Kusa-yama.",100,100,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922275,
896ff0fb-b355-482f-92ff-4ea3f474a84a,NY,PreservedSpecimen,1625527,"T. A. Zanoni",8546,1980,10,11,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo, Ensanche Naco: N side of Chase Manhattan Bank at SE corner Ave. Kennedy and Ave. Tiradentes",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879143,
39824d82-3152-4e40-be9d-a0a9e429bed6,NY,PreservedSpecimen,1625528,"A. Duss",2096,1884,,,"West Indies",Martinique,,,"Basse-Pointe, Lamentin.",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879145,
7dc1ba2d-233b-4dde-b419-6e79e30752fd,NY,PreservedSpecimen,69852,"A. D. Huger",s.n.,1922,4,,"North America","United States of America",Florida,"Duval Co.",Jacksonville,,,30.318,-81.7078,"GEOLocate Web Application",35953,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"E. A. Cope",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234327,http://sweetgum.nybg.org/images3/258/074/v-021.3-00069852.jpg
b034a403-34dd-4bdb-a694-a586c830fb2a,NY,PreservedSpecimen,69841,"R. D. Thomas","64124& 1920",1979,5,4,"North America","United States of America",Louisiana,"Rapides Parish","At old railroad depot in Alexandria, 2 miles south of Red River on La. 28",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433581,http://sweetgum.nybg.org/images3/258/063/v-021.3-00069841.jpg
6097095c-3817-4e07-894c-29bd678d5043,NY,PreservedSpecimen,49809,"R. D. Thomas",127935,1992,4,6,"North America","United States of America",Louisiana,"Ouachita Parish","At end of Brown Hall on Northeast Louisiana University Campus in Monroe",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433579,http://sweetgum.nybg.org/images3/258/056/v-021.3-00049809.jpg
4237698b-6aa1-4a0e-952a-31d81738e93a,NY,PreservedSpecimen,49810,"R. D. Thomas",127059,1992,2,7,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Louisiana State University Campus east of Highland Drive and Biology Building, baton Rouge",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433580,http://sweetgum.nybg.org/images3/258/057/v-021.3-00049810.jpg
22467dce-c24a-49d1-8ed8-3d0d0c261bef,NY,PreservedSpecimen,4279114,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655481,http://sweetgum.nybg.org/images3/3895/864/04279114.jpg
052a5d93-8348-4547-b63f-41c56a60559d,NY,PreservedSpecimen,04279119,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655487,http://sweetgum.nybg.org/images3/3895/868/04279119.jpg
42864dc4-eaeb-423b-b8fe-5e73844432fe,NY,PreservedSpecimen,04279130,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655534,http://sweetgum.nybg.org/images3/3895/879/04279130.jpg
