﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a71092a-81a2-490f-81ca-afce6cdf60c9,NY,PreservedSpecimen,222378,"G. Tessmann",3847,,,,"South America",Peru,,,"Mouth of Rio Apaya, on high land",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tessmannii,,"Sterculia tessmannii Mildbr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70395,
99253543-ea5a-48bc-9026-4ee72e9ffebc,NY,PreservedSpecimen,222387,"Wallich Catalogue",1124,,,,Asia,,,,"Sillet (India?)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,roxburghii,,"Sterculia roxburghii Wall.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124150,
568f73dd-be5b-43e7-9aa0-0ba09eefe97b,NY,PreservedSpecimen,222413,"R. Kanehira",1859,1932,8,,Oceania,Palau,,,"Caroline Islands. Todai-yama, Pelew Island. A coral island",300,300,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,palauensis,,"Sterculia palauensis Kaneh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126519,
b2817545-cd30-4935-bddd-02184f720a08,NY,PreservedSpecimen,222414,"R. Kanehira",1875,1932,8,,Oceania,Palau,,,"Caroline Islands. Todai-yama, Pelew Island. A coral island",300,300,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,palauensis,,"Sterculia palauensis Kaneh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126520,
43694314-a3a9-4908-8a96-e4ae77e719e3,NY,PreservedSpecimen,222398,"H. S. Yates",1964,,,,Asia,Indonesia,,,"Sumatra (East Coast). Brastagi",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cauliflora,,"Sterculia cauliflora Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138063,
eae67d92-626b-47d0-b8f3-3e25f7d4d3d1,NY,PreservedSpecimen,222411,"A. D. E. Elmer",8525,1907,3,,Asia,Philippines,Benguet,,"Baguio, Island of Luzon",1219.2,1219.2,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,multistipularis,,"Sterculia multistipularis Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158435,
66340de3-3d04-4872-9ab3-efbd36c68278,NY,PreservedSpecimen,222370,"Illegible collector name",379,1925,9,,"South America",Guyana,,,"Kurutung Mountains, Meuibaru (?illegible) trail",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guianensis,,"Sterculia guianensis Sandwith",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198438,
fc801871-a708-45a7-9df4-dd6b13c1842c,NY,PreservedSpecimen,222405,"P. W. Korthals",s.n.,,,,Asia,Malaysia,,,Borneo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,gracilis,,"Sterculia gracilis Korth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212330,
aef1291f-309b-4006-862d-e4491446345b,NY,PreservedSpecimen,222408,"B. P. G. Hochreutiner",5,,,,Asia,Indonesia,,,"Bogor; Provient des montagnes de Java",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,macrophylla,,"Sterculia macrophylla Vent.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217334,
920a1b03-b65e-4aab-8fbf-c139daa4748d,NY,PreservedSpecimen,222409,"B. P. G. Hochreutiner",6,,,,Asia,Indonesia,,,"Bogor; Provient des montagnes de Java",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,macrophylla,,"Sterculia macrophylla Vent.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217335,
5c37d0df-b646-4dc6-9633-efa64235f708,NY,PreservedSpecimen,222391,"J. B. L. Pierre","3788 et 112",1866,9,,Asia,India,,,"Ann; bây thua; ad montem Dinh propé Baria",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,thorelii,,"Sterculia thorelii Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241732,
552e76f3-fe1a-4e95-862b-249371a58ba2,NY,PreservedSpecimen,190450,"C. R. Annable",3369,1997,3,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, economic garden",,,21.315,-157.857,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243521,
dd88ebdc-8e97-4a91-8ac1-97694228082f,NY,PreservedSpecimen,222393,"T. E. Borden",1907,1904,9,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258378,
093b3c45-b434-4712-86ee-3d5e1fe8d91c,NY,PreservedSpecimen,222394,"P. T. Barnes",200,1904,1,,Asia,Philippines,Bataan,,"Lamao River, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258379,
5d19feaa-0d0d-4ef7-8668-3f07b6cc2570,NY,PreservedSpecimen,222395,"G. P. Ahern",60,1902,,,Asia,Philippines,"Camarines Sur",,"Pasacao; Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258380,
e70341bf-3ffe-43f2-819b-85a1d1ac264f,NY,PreservedSpecimen,222396,"A. D. E. Elmer",6829,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258381,
9a509f5c-35d1-438c-8c5a-4358b790f50f,NY,PreservedSpecimen,222366,"W. A. Ducke",1466,1942,10,3,"South America",Brazil,Amazonas,,"Esperança (ad astium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274072,
6b5bb734-565c-4a64-b026-7da4a35b25a0,NY,PreservedSpecimen,222412,"A. D. E. Elmer",5999,1904,3,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,obovata,,"Sterculia obovata Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276402,
f4a8d8a2-6ec0-4431-96ea-43545fb4321a,NY,PreservedSpecimen,222410,"A. D. E. Elmer",6761,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles; Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,montana,,"Sterculia montana Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280442,
2b436cf4-188d-4284-ab2b-95f50db32202,NY,PreservedSpecimen,222401,"Ahern's collector",1882,1904,10,,Asia,Philippines,Rizal,,"Bosoboso; Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,crassiramea,,"Sterculia crassiramea Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341039,
e1d055fb-6b0d-431f-9841-b02f9d4330e4,NY,PreservedSpecimen,222368,"G. Tessmann",4041,,,,"South America",Peru,,,"Mouth of Rio Santiago, on high land",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,glabrifolia,,"Sterculia glabrifolia Mildbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352762,
c2e405c7-d5e7-481a-82d9-06bd3874aa74,NY,PreservedSpecimen,222415,"A. D. E. Elmer",7360,1906,1,,Asia,Philippines,Leyte,,Palo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,paloensis,,"Sterculia paloensis Elmer",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417208,
33e92081-1dd5-4c49-802e-b52bae7492e6,NY,PreservedSpecimen,222390,"J. B. L. Pierre",136,1867,3,,Asia,Vietnam,,,"In montibus Dinh ad Baria gallicae autro Cochinchinae",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stigmarota,,"Sterculia stigmarota Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426895,
f9d2d3ff-25cf-44df-8bae-56bb1f909327,NY,PreservedSpecimen,628543,"J. G. Jack",8493,1932,2,26,"West Indies",Cuba,"Villa Clara",,"Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Brachychiton,populneus,,"Brachychiton populneus (Schott & Endl.) R.Br.",,"G. P. Guymer",1976,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461634,
8e2adf4f-3cb4-4787-bb80-6377d48a7ffa,NY,PreservedSpecimen,01401068,"S. Tiwari",919,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463479,
