﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
721fe544-bd09-497f-827b-23aae546ac1f,NY,PreservedSpecimen,6401,"M. C. Leavenworth",s.n.,1836,5,,"North America","United States of America",Florida,,"Ft. King",,,28.0731,-82.2836,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284959,
0727fe14-b47c-4437-ae35-d8e905f404cf,NY,PreservedSpecimen,2562363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810303,
ed193cc5-3a7f-4c51-a574-2dab075f82a1,NY,PreservedSpecimen,2562364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810323,
30b88c65-fa5a-4417-b39c-48100dae335a,NY,PreservedSpecimen,2562365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810324,
ff8507ee-3862-4bfa-808c-3693b1ad73ac,NY,PreservedSpecimen,2562366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810325,
9a9feec4-6619-4410-88d7-4a5bdcc5e89a,NY,PreservedSpecimen,2562367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810326,
c348e46f-4541-49e4-8d88-5dc16d9c48ed,NY,PreservedSpecimen,2562368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810327,
2be195f9-e653-4f87-9d79-ff028307bea4,NY,PreservedSpecimen,2562369,"W. H. Welch",1617,1934,8,23,"North America","United States of America",Florida,,"Sandy soil, roadside, 3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810328,
8afe92d4-9111-47a0-bcbf-47f1cf1a0de3,NY,PreservedSpecimen,2562371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810330,
89cb6ec3-1c5b-422c-8c7e-a6f6d3f0990e,NY,PreservedSpecimen,2562372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810331,
2e826307-ef6a-4bea-8202-f08429edf272,NY,PreservedSpecimen,2562373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810332,
54731a1c-8148-4e8a-bff0-6c2ca7cb10e8,NY,PreservedSpecimen,2562375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810334,
27801d0e-f9d3-405c-b04e-271871a24215,NY,PreservedSpecimen,2562376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810335,
e3921c51-54be-42ae-9e43-c2a561172a5a,NY,PreservedSpecimen,2562377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810336,
f426e518-5039-4e51-b4c6-a7ab0a98e7c0,NY,PreservedSpecimen,2562378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810337,
a6c7167d-b36a-411e-9808-8585e6171dde,NY,PreservedSpecimen,2562379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810338,
28f329b5-e899-4995-9946-e77aed1c28de,NY,PreservedSpecimen,2562380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810339,
6b732f45-9a74-4a50-a92f-c26fa4562850,NY,PreservedSpecimen,2562381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810340,
c9f0c7f1-68c1-4aa1-9552-62caf44d77c3,NY,PreservedSpecimen,2562382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810341,
4cba0cb7-a4b3-45c6-9c1c-3939c8f200f8,NY,PreservedSpecimen,2562383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810342,
7249811d-fcf0-4f75-ba6f-115a913182de,NY,PreservedSpecimen,2562384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810343,
5d0387ad-d43f-4dcb-b837-178036735414,NY,PreservedSpecimen,2562385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810344,
26ab7443-66a3-4bf6-b547-96e7de9ad736,NY,PreservedSpecimen,2562386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810345,
d225289f-6fd5-44ad-a599-0ae9a4fea588,NY,PreservedSpecimen,2562387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810346,
200d68fd-80bb-46b8-a8e6-6fb887131846,NY,PreservedSpecimen,2562388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810347,
1f28b6a3-a57b-47c2-aca0-a62f95ede1be,NY,PreservedSpecimen,2562390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810349,
62fa30ba-acae-4574-9115-6808f36b95cc,NY,PreservedSpecimen,2562391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810350,
4890c546-4e83-4e22-9059-052b79413ae5,NY,PreservedSpecimen,2562392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810351,
75dda551-28ec-48a1-ad14-4c957adee8eb,NY,PreservedSpecimen,2562393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810352,
41948541-2ed3-4242-90cb-c7d223994b9f,NY,PreservedSpecimen,2562394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810353,
13a4e0a3-51b4-49a9-8f11-cb1c791e8ad4,NY,PreservedSpecimen,2562395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810354,
c2e33e1a-c7c1-466f-b9b7-0421a79c18b0,NY,PreservedSpecimen,2562396,"J. K. Small",11515,1924,7,18,"North America","United States of America",Florida,,"Scrub near DeSoto City [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810355,
e46ef8e5-4058-4479-8bf3-d24ec62c9738,NY,PreservedSpecimen,2562397,"J. K. Small",8669,1918,5,7,"North America","United States of America",Florida,,"Pinelands east of Eustis [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810356,
bfefbd77-991e-4b76-a863-b9855e74cf87,NY,PreservedSpecimen,2562398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810357,
f5c0e93b-68eb-4623-a7b6-4a904cb56f0d,NY,PreservedSpecimen,2562399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chapmannia,floridana,,"Chapmannia floridana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810358,
