﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cc4ae9d-0261-40ac-a82f-781e9b7695aa,NY,PreservedSpecimen,778152,"R. Reitz",14554,1962,12,24,"South America",Brazil,"Santa Catarina",,"Morro do Caveira, Lajes",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591123,
a5aead59-06e2-46e1-9b88-ecf47c64dc9b,NY,PreservedSpecimen,778153,"A. Sehnem",15637,1977,12,27,"South America",Brazil,"Rio Grande do Sul",,"Fortaleza - Cambará",1200,1200,-29.0592,-49.9458,"Georeferencing Quick Reference Guide, Version 2012",4256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"P. J. F. Guimarães",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591130,
0de46071-f954-4b53-8110-4a72c7f09be2,NY,PreservedSpecimen,02332272,"B. Rambo",50166,1951,2,21,"South America",Brazil,"Rio Grande do Sul",,"Serra do Fachinal.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507328,
dba2c50b-5888-46f4-9855-a30852b8a38a,NY,PreservedSpecimen,778151,"M. Sobral",4809,1986,1,,"South America",Brazil,"Santa Catarina","Bom Jardim da Serra Mun.","Desfiladeiro do Funil, Bom Jardim da Serra",,,-28.3369,-49.6244,"Other source",32577,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"M. Sobral",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591120,http://sweetgum.nybg.org/images3/1369/647/00778151.jpg
477a105a-c4dd-446d-8f55-7988456a803a,NY,PreservedSpecimen,558527,"M. L. Kawasaki",924,1995,12,5,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Rio Branco do Sul. Serra do Caeté",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636798,http://sweetgum.nybg.org/images3/1369/040/00558527.jpg
02e7bd90-f2f7-4299-9b5e-049f53053bfc,NY,PreservedSpecimen,778157,"R. Reitz",10600,1960,12,27,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista, Sao José",1000,1000,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591122,http://sweetgum.nybg.org/images3/1369/653/00778157.jpg
911873d5-edbc-4f4c-a907-62f2cd14c80b,NY,PreservedSpecimen,778149,"L. B. Smith",14411,1965,1,14,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra de Sao Luiz by the Rodovia de Café",1100,1100,-25.5,-49.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591128,http://sweetgum.nybg.org/images3/1369/645/00778149.jpg
8943aa69-9e80-4b8e-88f5-8d45399e5c6b,NY,PreservedSpecimen,778156,"L. B. Smith",10374,1957,1,24,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Between Fazenda Santo Antônio and Fazenda Campo dos Padres, Campo dos Padres",1400,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591121,http://sweetgum.nybg.org/images3/1369/652/00778156.jpg
ece79b5c-4ce0-4139-af07-33804d6aafa5,NY,PreservedSpecimen,778150,"G. G. Hatschbach",12094,1965,1,14,"South America",Brazil,Paraná,"Campo Largo Mun.","Serra Sao Luis",1150,1150,-25.4586,-49.5281,"Other source",53742,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591124,http://sweetgum.nybg.org/images3/1369/646/00778150.jpg
77fbb721-bf5d-4a04-ba16-534316d2a5ee,NY,PreservedSpecimen,778155,"G. G. Hatschbach",18217,1967,12,31,"South America",Brazil,Paraná,"Lapa Mun.","Rio Passa Dois",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591125,http://sweetgum.nybg.org/images3/1369/651/00778155.jpg
