﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24f20c3b-2579-4baf-916c-59e4cad9676b,NY,PreservedSpecimen,01527524,"D. E. Atha",10524,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742842,
28e39183-339d-4832-a8b9-92c10dd92a08,NY,PreservedSpecimen,02505454,"H. D. House",s.n.,1901,6,2,"North America","United States of America","New York",,Oneida,,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734245,
ef2e7990-fc2c-4dc9-991b-3b089b9d09ab,NY,PreservedSpecimen,2505455,"R. C. Friesner",s.n.,1937,8,21,"North America","United States of America",Maine,"Waldo Co.","Trail to Maiden's Cliff, Megunticook Mt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734279,
efeea525-379d-4c0a-b994-2adeed6ab64c,NY,PreservedSpecimen,2505458,"J. H. Schuette",s.n.,1880,6,,"North America","United States of America",Wisconsin,"Brown Co.",,,,44.4743,-87.9929,"GEOLocate Web Application",35792,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734282,
89c3ab74-ed7d-4733-a97b-12a5eb65eab1,NY,PreservedSpecimen,2505459,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734283,
61efa57d-e44c-4ea2-af4a-f1284859510d,NY,PreservedSpecimen,2505460,"Collector unknown",s.n.,1959,7,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734284,
b2f2fd98-93a5-4e4e-a409-90a6277bf72a,NY,PreservedSpecimen,2505461,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734285,
b2541295-381f-43e4-a831-c244ed053661,NY,PreservedSpecimen,2505462,"S. McCoy",3862,1935,6,25,"North America","United States of America",Minnesota,"Scott Co.","High sandy woods near Savage",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734286,
b8acbc1f-2291-4071-acb9-94224fb94bca,NY,PreservedSpecimen,2505463,"J. M. Fogg Jr.",19090,1946,6,1,"North America","United States of America",Pennsylvania,"Delaware Co.","Wooded slope along creek 1 Mi. N of Swarthmore",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734287,
9605987a-0f48-4230-89dd-1f7d9836ba77,NY,PreservedSpecimen,2505464,"N. L. Britton",s.n.,1900,6,,"North America","United States of America","New York",,"Lake Waccabuc, Catskills",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734288,
c7bfb097-a2ed-45a3-8cb4-5ebf47dc1d74,NY,PreservedSpecimen,2505465,"T. C. Porter",6611,1843,,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734289,
900209ae-0ea2-4778-8e4c-5a9473b2c53c,NY,PreservedSpecimen,2505466,"Collector unknown",s.n.,1875,9,,"North America","United States of America","Rhode Island","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734290,
40a45448-5526-41eb-9ed0-9617afaad732,NY,PreservedSpecimen,2505467,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734291,
0d8fd22d-851e-44f5-bd4b-cd8eba414607,NY,PreservedSpecimen,2505468,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734292,
3ad55413-1306-4632-95ff-a1505b74cd11,NY,PreservedSpecimen,2505469,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734293,
ba4b9b72-3b2e-468d-9d93-4d2154697609,NY,PreservedSpecimen,2505470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734294,
5c91c2ad-7260-4960-97c9-20213e74a5d4,NY,PreservedSpecimen,2505471,"Collector unknown",s.n.,1903,6,21,"North America","United States of America","New York",,Pomona,,,41.167,-74.0432,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734295,
5a0b7bab-270e-4719-b511-7d1634ed2d66,NY,PreservedSpecimen,2505473,"Collector unspecified",448,1926,7,14,"North America","United States of America",Michigan,,Green,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734297,
bf67bfc3-3955-4ee9-b7a9-6ffe5011f733,NY,PreservedSpecimen,2505474,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734298,
442de306-5404-44fb-b69c-42f39fdc8018,NY,PreservedSpecimen,2505475,"Collector unspecified",s.n.,1879,6,7,"North America","United States of America",Massachusetts,,Medford.,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734299,
30baecaa-648c-43a4-ab18-6c4a40eb594b,NY,PreservedSpecimen,2505476,"R. G. Mills",s.n.,1944,9,10,"North America","United States of America",Michigan,"Mackinac Co.",Simmons,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734300,
b1ce2ab2-3e66-486e-ab72-950bf40c09a6,NY,PreservedSpecimen,2505477,"Collector unknown",s.n.,1942,6,15,"North America","United States of America",Virginia,,"Skyline Drive, side of Strong Man Mtn.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734301,
b227e39d-094d-49cc-b660-23c9a99cfd0d,NY,PreservedSpecimen,2505478,"J. W. Moore",20298,1949,6,23,"North America","United States of America",Minnesota,"Todd Co.","3/4 Mi S of Ward Springs",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734302,
d13726fc-2c80-40b6-8474-ee5103c8f096,NY,PreservedSpecimen,2505479,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734303,
232f26fd-359a-480d-bb7e-aed2044fbf62,NY,PreservedSpecimen,2505480,"A. Hayden",10441,1934,8,13,"North America","United States of America",Iowa,"Emmet Co.","Estherville Twp., shady bluff along Brown Creek SE of Estherville",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734304,
