﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e2849c3-a04f-48ee-bbda-b547b5136f7a,NY,PreservedSpecimen,02193239,"R. Massatti",8362,2006,7,27,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi NW of summit of Gentlemans Pass; ca 6 air mi ESE of Gannett Peak.",3158,3344,43.1512,-109.544,"GEOLocate Web Application",4064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454713,
e7f8afeb-b9a7-4a9f-9906-3c0da73e329d,NY,PreservedSpecimen,2193240,"R. Massatti",8449,2006,7,28,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Knife Point Glacier, Indian Pass, and vicinity, ca 4 mi SE of Gannett Peak.",3286,3682,43.1253,-109.574,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454899,
13f6f656-e561-46d4-846e-e6ee4378bd56,NY,PreservedSpecimen,2193241,"P. C. Lesica",8331,2001,8,7,"North America","United States of America",Montana,"Park Co.","Absaroka Range.  Common in moist turf on the ridge crest 1/2 mile southeast of Mount Wallace.",3139,,45.1074,-110.463,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454900,
2b5295c6-2015-475d-9d05-197ab2ecbca3,NY,PreservedSpecimen,2193244,"E. F. Evert",6220,1983,8,24,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; immediately W of U.S. Hwy 212 and W of Wymont Peak.",3200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454903,
b90b1578-b84c-4b90-93f3-b5c9dc91e134,NY,PreservedSpecimen,2193245,"E. F. Evert",6190,1983,8,23,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; around Gardner Lake.  In seepage areas and in, and along, small inlet stream.",3033,3200,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454904,
61abd3cc-d030-4746-9b8d-f457d3bb706d,NY,PreservedSpecimen,2193246,"O. J. Hamann",69-1548,1969,7,15,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq.",,,66.1,-37.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454905,
4ef0ae85-a107-45e1-8dba-b49728f01d5b,NY,PreservedSpecimen,2193247,"J. Feilberg",5427,1973,7,21,"North America",Greenland,,,"Godthab distr.: Praestefjord.",40,,64.02,-51.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454906,
6dd6a942-1dd7-41ab-a70c-5b95f5c68d18,NY,PreservedSpecimen,2193248,"J. Feilberg",5360,,,,"North America",Greenland,,,"Godthab distr.: Eqalugialik, Itlvdleq.",600,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454907,
e64ebca4-ac31-4a76-a5dd-1f1b1822009a,NY,PreservedSpecimen,2193249,"J. L. Lagerkranz",s.n.,1934,,,"North America",Greenland,,,"Groenlandia occident.: Disho, Godham.  Rasmack, Ostuh.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454908,
88bcc0be-23c5-47d5-9f77-4ca881dc522d,NY,PreservedSpecimen,2193251,"E. F. Evert",13905,1987,8,18,"North America","United States of America",Wyoming,,"Basin at head of Fishhawk Crk ca 0.5 mi e of Chaos Mtn & ca 13 mi s of Hwy 14, 16 & 20.",,,44.2878,-109.905,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454910,
6abb71d7-c14f-4e8b-9d99-000cefa92797,NY,PreservedSpecimen,2193252,"A. E. Porsild",376,1937,8,4,"North America",Greenland,,,"East Coast of Disko Island, Mudderbugtsdalen.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454911,
6a540e4b-6af9-4375-968a-b1020c96ca2d,NY,PreservedSpecimen,2193253,"A. E. Porsild",168,1937,8,26,"North America",Canada,"Newfoundland and Labrador",,"Cutthroat Harbour south of Cape Mugford.",,,57.5,-62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454912,
10259086-5e8f-4b69-807e-8cdcc60f2d3b,NY,PreservedSpecimen,2193254,"A. Müller",s.n.,1920,8,11,"North America",Canada,Yukon,,"Lake Kluane to Don Jek River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454913,
b77d2c03-b80c-4d30-86df-0251bd19e041,NY,PreservedSpecimen,2193255,"F. Vane",s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454914,
07f1ed6f-a08d-4098-9815-29e9777b9144,NY,PreservedSpecimen,2193256,"J. M. Macoun",s.n.,1892,7,16,"North America",Canada,,,"St. George Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454915,
db36b7ba-5f54-4717-b4f3-8a07f88d4244,NY,PreservedSpecimen,2193257,"N. V. Polunin",1382,1936,7,29,"North America",Canada,Quebec,,"Wakeham (Stupart's) Bay.  South shore of Hudson Strait.",,,61.6,-71.95,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454916,
230ca3e1-6f39-4d03-ad2d-fa2e84806f6d,NY,PreservedSpecimen,2193260,"A. E. Porsild",240,1937,7,27,"North America",Greenland,,,"South Coast of Disko Island near Godhavn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454919,
5f715f6e-28d3-4387-8ae1-382b08537841,NY,PreservedSpecimen,2193261,"A. E. Porsild",s.n.,1925,7,21,"North America",Greenland,,,"Disko.  Syd-Gronl.  Nunatsuk.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454920,
d9720632-b927-481b-bd43-d9ba39bfff08,NY,PreservedSpecimen,2193262,"M. L. Fernald",27617,1925,8,21,"North America",Canada,"Newfoundland and Labrador",,"Highlands of St. John.  Wet mossy quartzite rocks along Mans Humbug Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454921,
fffc65cc-0604-4bb9-8119-dd4c7fef55be,NY,PreservedSpecimen,2193263,"E. C. Johnston",s.n.,1923,6,30,"North America","United States of America",Alaska,,"Zapadni, St. Paul Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454922,
