﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cae84b4d-c96c-4d76-bab7-b49e1f3a6ea2,NY,PreservedSpecimen,00934311,"M. Gonçalves",s.n.,1987,11,15,"South America",Brazil,"Minas Gerais",,"Serra da Moeda- Moeda. Km 2 da BR BH-Moeda",1550,1550,-20.3,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933892,
95010601-6fa5-4eca-adf8-5070a84abb30,NY,PreservedSpecimen,00934312,"P. Pequeno",142,1989,10,4,"South America",Brazil,"Minas Gerais",,"Serra da Moeda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933895,
752e041d-ec92-4577-bf48-541088aeee16,NY,PreservedSpecimen,00934313,"A. Jammal",s.n.,1987,11,14,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito/ Itabirito. Km 14, Rodovia Itabirito-Belo Horizonte",1300,1350,-20.23,-43.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933897,
e8ff6a54-d8de-43cb-8fa0-cfd3dba3b88d,NY,PreservedSpecimen,00934336,"J. A. Paula",s.n.,1990,4,24,"South America",Brazil,"Minas Gerais",,"Serra da Moeda- Morro da Piedade",,,-19.8223,-43.6757,"Georeferencing Quick Reference Guide, Version 2012",3892,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933901,
0c6c2827-5672-412d-b021-a10118c2fed5,NY,PreservedSpecimen,00934338,"R. Fonseca",s.n.,1987,11,15,"South America",Brazil,"Minas Gerais",,"Serra da Moeda, Moeda, km 2 da BR BH-Moeda",1550,1550,-20.3,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933906,
fc7d603c-ee14-434a-ac36-d8f485594609,NY,PreservedSpecimen,00934339,"J. Borges",s.n.,1987,11,15,"South America",Brazil,"Minas Gerais",,"Serra da Moeda, Moeda, km 2 da BR BH-Moeda",1550,1550,-20.3,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"T. S. M. Grandi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933908,
3ee746ec-f19a-411f-9767-c3d861553c00,NY,PreservedSpecimen,00934315,"L. Emygdio de Mello Filho",3478,1972,7,18,"South America",Brazil,"Minas Gerais",,Gandarela,1110,1110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933909,
f60e52f9-bdac-4f7d-965d-c6832f66946b,NY,PreservedSpecimen,00934317,"A. P. Duarte",8084,1964,6,18,"South America",Brazil,"Minas Gerais",,"Serra do Curral, km 420 mais ou menos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933911,
16721302-f450-4e47-b436-6e80be72ab5a,NY,PreservedSpecimen,00934318,"A. P. Duarte",8730,1965,1,8,"South America",Brazil,"Minas Gerais",,"Serra de Tiradente",,,-21.0838,-44.1631,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933912,
8e8277c8-ed97-4df1-b3fc-5c49bc34fd0b,NY,PreservedSpecimen,00934340,"A. P. Duarte",8482,1964,11,18,"South America",Brazil,"Minas Gerais",,"Serra da Moeda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pogocephala,,"Mimosa pogocephala Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933913,
