﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b67d24fc-3235-40dd-abf6-8846dd88b8a7,NY,PreservedSpecimen,40506,"D. E. Atha",844,1994,11,28,"West Indies","Puerto Rico",Lajas,,"Bo. Palmarejo, Rte 303, 2.9km S of junction w/ Rte 305, opposite Avenida Termino Irizzary",80,80,17.98,-67.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525637,
dea12574-3286-47fc-a959-5beee0c1200c,NY,PreservedSpecimen,40536,"D. E. Atha",844,1994,11,28,"West Indies","Puerto Rico",Lajas,,"Bo. Palmarejo, Rte 303, 2.9km S of junction w/ Rte 305, opposite Avenida Termino Irizzary",80,80,17.98,-67.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525638,
dc272647-813b-41d6-9078-11bf74c6b2ea,NY,PreservedSpecimen,88185,"J. B. Augello",59,1997,8,12,Oceania,"United States of America",Hawaii,,"Koko Crater Botanical Garden.  Native Hawaiian section; rt side of road, ca. 30 ft after Leebromeaia",25,25,21.28,-157.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"J. B. Augello",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623845,
19f53db6-dcb7-4ff4-a0df-b151c579fca3,NY,PreservedSpecimen,1015192,"J. C. de Moraes Vasconcelos",2034,1959,2,5,"South America",Brazil,Paraíba,,"Cultivada em jardim.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100561,
ccd9ab91-f0b2-468a-9604-a9a0edbdabb8,NY,PreservedSpecimen,1015193,"J. C. de Moraes Vasconcelos",2034,1959,2,5,"South America",Brazil,Paraíba,,"Cultivada em jardim.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100564,
2ada57aa-7d7e-4ca8-8fcf-f34c39c9d4b4,NY,PreservedSpecimen,01071482,"W. E. Hess",1122,1913,5,3,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206706,
316188d2-80ea-4021-a28c-9cd4efa4e70b,NY,PreservedSpecimen,01071483,"N. L. Britton",7043,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206709,
6b821f62-4132-4c92-8c9d-aa229162d99d,NY,PreservedSpecimen,01071559,"N. L. Britton",7043,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo",,,18.3384,-65.738,"Georeferencing Quick Reference Guide, Version 2012",8411.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208136,
daa824e4-1088-4705-a0e8-94d67f433c59,NY,PreservedSpecimen,01087809,"D. E. Atha",839,1994,11,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa. Intersection of Rt. 103 & 101, hills south of there toward ocean along dirt road",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229610,
8359b8d8-4813-49da-9e42-3a3aa1fc3b52,NY,PreservedSpecimen,00089023,"T. A. Zanoni",47006,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Base Cordillera Central-Llanura Costera: 2 Km al N del Cruce de Ocoa en carretera a San Jose de Ocoa, orilla de la carretera.",150,,18.37,-70.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648299,
