﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
533da99f-6811-444e-b7c7-587ccd41fc7a,NY,PreservedSpecimen,02065241,"D. E. Atha",11941,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095900,
0d3ba341-6df9-4b6d-bc61-a4ac0848e541,NY,PreservedSpecimen,00200140,"D. E. Atha",12040,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102390,
d16f6d3f-0c12-4e18-8695-bf838b6ae76d,NY,PreservedSpecimen,02108528,"D. E. Atha",12328,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123174,
0ea674e6-de39-40e5-8e57-59ec10bf8ab2,NY,PreservedSpecimen,02108420,"D. E. Atha",12420,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129560,
c656b207-bc49-4964-a8ab-b5f9981bef0d,NY,PreservedSpecimen,02108411,"D. E. Atha",12411,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129722,
95e43e89-7815-4643-a86a-dabc6c0da40b,NY,PreservedSpecimen,02108404,"D. E. Atha",12404,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","17.2 air km WSW of town of Many, at County Road 191 and Toledo Bend Reservoir",53,53,31.5148,-93.6516,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129778,
cc5ff14b-ba7d-4c1c-b3af-0a9887fe3ccd,NY,PreservedSpecimen,02127992,"D. E. Atha",12792,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242660,
c0340db1-c9f2-417e-8afc-0391644db388,NY,PreservedSpecimen,02696068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972238,
08412dba-516c-4915-9088-71d0429afffb,NY,PreservedSpecimen,03063798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294627,
261ea84a-32a3-4aa5-8f84-41a00c09a710,NY,PreservedSpecimen,3063800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294630,
