﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e917d250-6047-4ba2-9561-3d1ed5c36e1b,NY,PreservedSpecimen,17707,"J. H. Redfield",s.n.,1869,6,16,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191361,
37670f1c-c3b5-4616-913c-932ed1009168,NY,PreservedSpecimen,17709,"Collector unspecified",,,,,"North America",,,,"Fl. Bor. Amer.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191363,
97c8b4d2-7f0c-4225-9668-100bdccf980e,NY,PreservedSpecimen,17713,"J. C. Galvin",s.n.,1913,,,"North America","United States of America","New York","Dutchess Co.","New Hamburg. [Inferred county from precise loc.]",,,41.5884,-73.9451,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191367,
bca78de4-1c21-416e-a066-468712c779bb,NY,PreservedSpecimen,17714,"H. E. Ahles",86452,1979,4,8,"North America","United States of America",Massachusetts,"Berkshire Co.","Windsor along Route 9, 3.6 miles west of Berkshire-Hampshire County line",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191368,
552caea2-63eb-495b-88db-645cdc61a336,NY,PreservedSpecimen,17715,"Collector unspecified",s.n.,1899,5,10,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191369,
fbd689e9-630c-465a-bc7c-a5936a11c483,NY,PreservedSpecimen,17716,"Collector unspecified",s.n.,1828,6,,"North America","United States of America",Massachusetts,,"Saddle Mountain, Williamstown",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191370,
d9b974d7-0c49-4bbd-99db-1503c89653ed,NY,PreservedSpecimen,17717,"G. N. Jones",16786,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",Becket,,,42.332,-73.0829,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191371,
a68b5951-e1df-4927-b68c-5353f3811c19,NY,PreservedSpecimen,17719,"C. O. Grassl",1155,1931,8,25,"North America","United States of America",Michigan,,"Siskiwit Bay, Isle Royal",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191373,
e642f052-ce10-46ac-8e3a-44be89b7c72f,NY,PreservedSpecimen,17720,"H. Gillman",s.n.,1872,7,1,"North America","United States of America",Michigan,,Alpena,,,45.0617,-83.4328,"GEOLocate Web Application",5194,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191374,
dbfbb615-05fa-477d-b89c-9927319490b0,NY,PreservedSpecimen,17721,"C. Foreman",s.n.,1899,,,"North America","United States of America",Michigan,"Emmet Co.","Harbor Springs",,,45.4319,-84.9897,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191375,
