﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
579a0fd1-5d51-4aea-8644-9c4d231218fd,NY,PreservedSpecimen,2006916,"Collector unspecified",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148174,
41ef632e-dea1-431a-b9d2-ac15bb127007,NY,PreservedSpecimen,2006918,"L. Deliah",98070,1998,7,24,"West Indies",Barbados,"Saint Joseph",,"Horse Hill. Road cut through coral rock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148176,
e6a6be64-ee1e-46d6-81fc-4dea6bfa9079,NY,PreservedSpecimen,2006923,"T. A. Zanoni",16203,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, about 9 Km south of Fantino on road to Comedor Arriba (Loma is WNW of Comedor Arriba).",100,245,19.05,-70.32,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148181,
c88e8f10-521d-431b-9eb2-01abbe4d7c5f,NY,PreservedSpecimen,2006924,"T. A. Zanoni",42221,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148182,
77edca14-95f9-4063-8981-560299f1af34,NY,PreservedSpecimen,2006925,"T. A. Zanoni",42419,1989,6,7,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo, 13 Km por aire al Noroeste de Santiago: en la ladera del norte",1180,1250,19.58,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148183,
bd80f615-fce9-443d-9e16-d934e6c12790,NY,PreservedSpecimen,2006926,"T. A. Zanoni",40271,1987,8,14,"West Indies","Dominican Republic",Peravia,,"En las cimas de Loma del Rancho, al SE de San José de Ocoa, subido pm el lado de ""Tumbaca"".",1350,1400,18.52,-70.47,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148184,
5a6bae8a-ba13-4a9b-86de-6e2607492c07,NY,PreservedSpecimen,2006932,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148190,
ba5f9297-840b-4448-848d-6f155bcdee00,NY,PreservedSpecimen,2006936,"T. A. Zanoni",26707,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo.",1000,1200,19.575,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148194,
dae9814d-8480-408c-98cc-946c3105ab2e,NY,PreservedSpecimen,2006937,"T. A. Zanoni",26707,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo.",1000,1200,19.575,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148195,
894b4e3a-33a3-4ecf-a949-ce49388c95d8,NY,PreservedSpecimen,2006938,"T. A. Zanoni",23477,1982,9,23,"West Indies","Dominican Republic","San Cristobal",,"Sierra de Yamasa. 23 Km del parque central de Yamasa en la carretera a Villa Maimón.",300,,18.78,-70.2,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148196,
32957dab-6ee1-4aa3-a7f0-836cf8b4d326,NY,PreservedSpecimen,2006943,"T. A. Zanoni",26336,1983,7,25,"West Indies","Dominican Republic",Barahona,,"Base de Sierra de Baoruco: Cañada de Agua 4 Km sur de Barahona en camino, 2 Km suroeste en el camino dentro Cañada de Agua.",100,,18.17,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148201,
34b84f65-d572-496d-bd72-59a60a26f15b,NY,PreservedSpecimen,2006948,"T. A. Zanoni",32754,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148206,
bee5f841-71d9-458c-a423-b092bcca41bb,NY,PreservedSpecimen,2006949,"T. A. Zanoni",43760,1989,11,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en poblado rural ""Las Lagunas de Cenoví"" aprox 3.5 hr. por mulo al Sur de El Aguacate (de Manción) en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148207,
