﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebebdd46-968b-41b9-a922-04d445039430,NY,PreservedSpecimen,02457216,"C. L. Gilly",380,1940,8,12,"North America","United States of America","New York","Bronx Co.","In vacant lot, probably near the New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773502,
41851b90-ffe1-49a4-a525-869f06d4f2ce,NY,PreservedSpecimen,02457217,"J. V. Monachino",576,1956,7,30,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773506,
1566fdec-118f-4314-a2f0-d9ceac853a3a,NY,PreservedSpecimen,02713100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086610,
addd2993-8d0a-49f7-8d46-fbdc4104aba1,NY,PreservedSpecimen,2713105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086615,
bf8f1a97-799c-41e4-be0c-446bd8663e9b,NY,PreservedSpecimen,2713106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086616,
22d5227d-2a9d-4a77-bae8-8b754326bfba,NY,PreservedSpecimen,2713108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086618,
97ab12ef-f9a8-487c-b7f8-97a999dc8e89,NY,PreservedSpecimen,2713109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086619,
9656d6e2-a17e-4568-af42-7a83857d1286,NY,PreservedSpecimen,2713110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086620,
3962d8b3-5d7a-4ae7-b17d-7e352a551d38,NY,PreservedSpecimen,2713111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086621,
ff77c8c1-d6ad-43d1-bfbe-d50bd17d58b7,NY,PreservedSpecimen,2713112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,hirundinaria,,"Vincetoxicum hirundinaria Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086622,
