﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83416794-7abd-433b-9967-c966d91c1ee6,NY,PreservedSpecimen,3516625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808648,
0730c8f4-0fb1-41e9-818e-09033b9cacf4,NY,PreservedSpecimen,3516626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808708,
70d8c541-de28-4d7e-ab2a-35e8c090e505,NY,PreservedSpecimen,3516627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808709,
865a395b-0eaa-4a56-a623-b47319bab11d,NY,PreservedSpecimen,3516628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808710,
e77a6055-05d6-4351-8af9-f14dfb02238f,NY,PreservedSpecimen,3516629,"W. D. Longbottom",11332,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","North of Salt Springs, along FL Rt. 19, growing in dry sandy soil in full sun, scrub.",,,29.4063,-81.7369,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808711,
9503c952-f9ad-4031-b90f-5a9d9da7a792,NY,PreservedSpecimen,3516630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808712,
5f39bd9f-d5af-4482-81af-8d914d357518,NY,PreservedSpecimen,3516634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808716,
7cbbb93f-d6cc-45c4-9b9c-070e5a8a616c,NY,PreservedSpecimen,3516637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808719,
b87c0825-16be-41b8-b525-63f145301a88,NY,PreservedSpecimen,3516639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808721,
2b2931eb-7f9b-4ab3-a376-549c06bfd6bf,NY,PreservedSpecimen,3516640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808722,
