﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
627219e6-d578-4862-8d78-e2cdf773eccf,NY,PreservedSpecimen,11716,"E. Palmer",49a,1885,8,,"North America",Mexico,Chihuahua,,"South-western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,diandrus,capitatus,"Cyperus diandrus var. capitatus Britton",,"J. F. Pruski",1986,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255645,
9954ba7c-03a4-4450-a857-ad5ca424353e,NY,PreservedSpecimen,02806035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099125,
f5836f48-6d60-4537-852f-4d93afc40541,NY,PreservedSpecimen,02815709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107159,
2e3ee722-6b04-44a9-89a0-4f127617ff7a,NY,PreservedSpecimen,2815710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107163,
7a0fa2ef-e2ad-4d50-8149-3f1cf0864611,NY,PreservedSpecimen,2815711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107164,
c31d74c1-5b53-41c1-9038-fe3d9d6bef7f,NY,PreservedSpecimen,2815712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107165,
f2276cc3-2e93-4ef3-a309-827190d12c08,NY,PreservedSpecimen,2815714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107167,
9ed2aab6-3eca-40e3-88b4-68a4c9993373,NY,PreservedSpecimen,2815716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107169,
dc770ce8-19c7-4a5c-96c1-a938a263394c,NY,PreservedSpecimen,2815722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107175,
af800a04-d62c-4395-adf0-4c70959bef0d,NY,PreservedSpecimen,2815723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107176,
