﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99cf58c2-f407-4c9b-a81f-a0e300b750d7,NY,PreservedSpecimen,1746053,"J. Steinbach",8232,1928,10,13,"South America",Bolivia,"Santa Cruz",,"Tal des Rio Fuerto. Samaipata",1600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955817,
3f273492-d548-4eb9-919b-1fbc39a8504b,NY,PreservedSpecimen,1746050,"Mulford Biological Expedition",s.n.,1922,,,"South America",,,,"Amazon Basin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955815,
4a721eb4-7bba-4b8b-a5f9-ef0b2ad94fed,NY,PreservedSpecimen,1746052,"J. Steinbach",8559,1928,10,26,"South America",Bolivia,"Santa Cruz",,Comarapa,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955816,
d9ff779b-8ae4-4693-bd74-44c9bb1f80ef,NY,PreservedSpecimen,330586,"M. H. Nee",49330,1998,5,9,"South America",Bolivia,"Santa Cruz","Florida Prov.","6 km ENE of Río Achiras crossing near Achiras Camping, on dirt road to Barrientos and Banegas.",1925,1925,-18.13,-63.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24515,http://sweetgum.nybg.org/images3/918/855/00330586.jpg
64872b34-2ee2-4dc3-acf1-7c15f435d1ce,NY,PreservedSpecimen,1746054,"M. Bang",1985,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955818,
10e02fce-a3bc-4afe-8af4-9da45929d800,NY,PreservedSpecimen,1746046,"P. Acevedo-Rodríguez",4526,1991,8,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Road from Tembladeras to Trigal; about 4 km from Trigal",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955182,http://sweetgum.nybg.org/images3/919/538/1746046.jpg
787ced83-244d-4379-ae56-c5e1d9df8199,NY,PreservedSpecimen,1746042,"M. Saldías Paz",4132,1996,6,24,"South America",Bolivia,"Santa Cruz","Florida Prov.","5 km al este de Paredones, límite con la comunidad de Vicoquín",1400,,-18.13,-63.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955056,http://sweetgum.nybg.org/images3/919/534/1746042.jpg
6a5df2a3-2d9b-45ec-8ab0-dd603b67aa09,NY,PreservedSpecimen,1746043,"M. Saldías Paz",1316,1990,11,27,"South America",Bolivia,"Santa Cruz","Florida Prov.","Ruinas arqueológicas El Fuerte, cerca de Samaipata",2030,,-18.18,-63.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955178,http://sweetgum.nybg.org/images3/919/535/1746043.jpg
30aee21e-ae44-49fc-820d-aab45ed0a81b,NY,PreservedSpecimen,1746044,"M. Saldías Paz",4133,1996,6,24,"South America",Bolivia,"Santa Cruz","Florida Prov.","5 km al este de Paredones, límite con la comunidad de Vicoquín",1400,,-18.13,-63.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955179,http://sweetgum.nybg.org/images3/919/536/1746044.jpg
56b6bb10-4981-40a6-8ac9-ac2566600949,NY,PreservedSpecimen,02447455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620915,http://sweetgum.nybg.org/images3/1546/635/02447455.jpg
