﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8970977-4bee-4531-9674-335f5c095317,NY,PreservedSpecimen,298022,"H. W. Schott",5478,,,,"South America",Brazil,,,"Serra Tingua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,laxum,,"Condylocarpon laxum Müll.Arg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594070,
499b458b-7f12-4d59-bbab-12291ffba9f7,NY,PreservedSpecimen,4184242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506520,
5ff7b6e2-e63f-4261-87c6-71645f9b350d,NY,PreservedSpecimen,4184243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506521,
48cdf8ea-c7a3-49f7-bb00-e12c06eb2cf2,NY,PreservedSpecimen,02104348,"J. L. Paixão",322,2003,11,13,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo peçanha/Caíru, ca. 17.5 km.",,,-13.5631,-39.0333,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,,"Condylocarpon intermedium Müll.Arg.",,"A. Rapini",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474958,http://sweetgum.nybg.org/images3/1807/797/02104348.jpg
7a3a6f44-57c4-49ae-b005-c05b02ecf750,NY,PreservedSpecimen,01195771,"G. Sousa",347,2000,6,13,"South America",Brazil,Bahia,"Mata de São João Mun.","RPPN de mata de Camurujipe",100,100,-12.5031,-38.0262,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,,"Condylocarpon intermedium Müll.Arg.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398542,http://sweetgum.nybg.org/images3/1980/115/01195771.jpg
5ea8ab4c-9614-4c6e-86be-10dae66acf64,NY,PreservedSpecimen,02104310,"A. M. Amorim",662,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré.  Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,,"Condylocarpon intermedium Müll.Arg.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362323,http://sweetgum.nybg.org/images3/1807/760/02104310.jpg
1a15d730-38ef-4f90-b18b-14adf958ddf0,NY,PreservedSpecimen,533221,"A. M. Amorim",1102,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (Ibama). Entrada no km 46 da Rod. BA-001 Ilhúes/Una. Regiao da Mata Hirgrófila Sul Baiana. Picada da Bandeira.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,,,Condylocarpon,"Sp. nov.","J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73677,http://sweetgum.nybg.org/images3/1613/445/00533221.jpg
c0e3bf33-0b16-47b0-8498-28d9b90008fe,NY,PreservedSpecimen,533222,"A. M. Amorim",1102,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (Ibama). Entrada no km 46 da Rod. BA-001 Ilhúes/Una. Regiao da Mata Hirgrófila Sul Baiana. Picada da Bandeira.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,,,Condylocarpon,"Sp. nov.","J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73678,
4d60811e-8b65-4497-80c5-5c0ae44a2eb4,NY,PreservedSpecimen,227657,"W. W. Thomas",9956,1993,10,17,"South America",Brazil,Bahia,"Ilhéus Mun.","40 km north of Ilhéus on road to Serra Grande, at river marking boundary of municipio with Mun. Uruçuca",,,-14.53,-39.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,glabrum,,"Condylocarpon glabrum Müll.Arg.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73675,http://sweetgum.nybg.org/images3/1612/947/00227657.jpg
3d32105b-1ab5-43d8-a8f0-b945d612a327,NY,PreservedSpecimen,440357,"G. G. Hatschbach",60077,1993,11,10,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Ligaçao Rod BR-101 a Ponta do Ipiranga, Sede",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,glabrum,,"Condylocarpon glabrum Müll.Arg.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73673,http://sweetgum.nybg.org/images3/1613/186/00440357.jpg
