﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80704840-95e0-4950-b644-2334042f4143,NY,PreservedSpecimen,786984,"G. Gomez",91-8-30,1991,8,11,"North America",Mexico,Oaxaca,,"San Baltazar Chichicapan",,,16.7733,-96.4933,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"B. F. Hansen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738408,
a6cdb31c-637c-473c-be7f-1a1729180844,NY,PreservedSpecimen,786983,"N. B. Deginani",401,1995,2,6,"South America",Argentina,Jujuy,,"Dpto Tilcara, Huacalera, Ruta Nacional 9.  Valle del R. Grande",2670,2670,-23.42,-65.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"E. G. Nicora de Panza",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738409,
a0331894-ab89-4b09-9ff7-16d6cdafd700,NY,PreservedSpecimen,786981,"P. von Luetzelburg",12672,1921,5,,"South America",Brazil,Paraíba,,"Parahyba do Norte.  Pocinhos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738411,
edb8b64d-7dda-4c67-be42-3d8887ec72a5,NY,PreservedSpecimen,00826177,"R. O. Woodbury",MB383,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903370,
dfbe5bef-2ae5-45ae-860f-bc2677031b81,NY,PreservedSpecimen,1658898,"E. L. Ekman",13389,1929,8,20,"West Indies","Dominican Republic",Azua,,"Valle de San Juan, San Juan, in fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073920,
b696b948-694b-48b5-8c4c-78f95ed09b16,NY,PreservedSpecimen,1658905,"N. L. Britton",2960,1913,3,20,"West Indies",Curaçao,,,"vicinity of Williamstad",,,12.1282,-68.902,"Georeferencing Quick Reference Guide, Version 2012",11761.6,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073934,
aa13d318-a3f4-4662-9991-d14a8dd34b14,NY,PreservedSpecimen,1658906,"E. C. Leonard",3507,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073935,
d9b8ede9-30cc-4b0c-bdc6-de728a9d8ecb,NY,PreservedSpecimen,1658912,"T. A. Zanoni",31434,1984,8,17,"West Indies","Dominican Republic",Peravia,,"Llano Costero: 0.5 Km al norte de la carretera de Bani-Las Calderas en el camino a Las Tablas.",60,,18.25,-70.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073941,
4e301b98-d799-4e5c-bf4b-0696f8ea9f92,NY,PreservedSpecimen,1658913,"T. A. Zanoni",18074,1981,11,18,"West Indies","Dominican Republic",Peravia,,"8.5 km. oeste de Baní en la carretera a Azua: cerca de Galéon (de Baní).",30,,18.32,-70.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073942,
0dec82b8-40ac-45ee-aa8a-65911454a054,NY,PreservedSpecimen,1658914,"Bro. Hioram",2171,1919,2,6,"West Indies",Cuba,Guantánamo,,"Estacion Naval de Caimanera.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073943,
