﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9143565c-6f90-41e7-9102-9fb8dc77e012,NY,PreservedSpecimen,783666,"R. McVaugh",19522,1960,9,28,"North America",Mexico,Jalisco,,"Alkaline marshes 3 km. northwest of Villa Corona, near the tip of Laguna de Atotonilco",1350,1350,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"E. I. Hernandez-Xolocotzi Guzman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685267,
2119a3c3-1ae8-4364-a610-1631d9c62e8f,NY,PreservedSpecimen,1815231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018497,
64a28625-d282-4fc8-8ac2-b1fefb825382,NY,PreservedSpecimen,1815240,"W. H. Leggett",s.n.,1868,7,18,"North America","United States of America","New Jersey","Hudson Co.",,,,40.744,-74.0324,"GEOLocate Web Application",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018506,
4ba82e62-a285-4c39-92d7-49f45208017f,NY,PreservedSpecimen,1815250,"Collector unspecified",692,1874,9,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018516,
23a5e3f8-6f3b-4fa2-86ab-71fa75bc8158,NY,PreservedSpecimen,1815257,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018523,
988a53ee-bb9c-4b90-91ea-fd09b6d86165,NY,PreservedSpecimen,1815258,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018524,
f580f204-305b-47ea-bbd6-fbcaf76f3186,NY,PreservedSpecimen,1815259,"K. K. Mackenzie",3924,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.","Waste places. Kearsbey.",,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018525,
22712d98-aca2-4dfc-89b4-fdaf6752ab54,NY,PreservedSpecimen,1815261,"K. K. Mackenzie",3924,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.","Waste places. Kearsbey.",,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018527,
b0034a02-e09e-4085-acba-9c0a08c6d745,NY,PreservedSpecimen,1815263,"Collector unspecified",s.n.,1887,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018529,
38d18805-28c7-4a68-87e9-bd15d8220b29,NY,PreservedSpecimen,1815264,"Collector unspecified",s.n.,1866,8,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7521,-75.5465,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018530,
7bc6fe62-b2e1-45db-a69c-368828c57204,NY,PreservedSpecimen,1815265,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,Darlington.,,,39.9034,-75.4696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018531,
8e0d7743-c65b-4393-a7cf-ccb8a6589f83,NY,PreservedSpecimen,1815272,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018538,
d2ad4e9d-f847-403d-ae1c-304888a7895d,NY,PreservedSpecimen,1815273,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,Darlington.,,,39.9034,-75.4696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018539,
0f1e140e-8b5e-4c48-b362-2c4fb6b1ba9e,NY,PreservedSpecimen,1815275,"C. F. Parker",s.n.,1864,9,30,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018541,
5d53e0fa-9fe6-409f-876c-728019682058,NY,PreservedSpecimen,1815278,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"Lexington. In my garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018544,
e6f84f73-7033-438d-9c61-dc0b3aad1b97,NY,PreservedSpecimen,1815279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018545,
3905705d-31da-40db-814a-63ca0bf216b6,NY,PreservedSpecimen,1815280,"Collector unspecified",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7521,-75.5465,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018546,
7af17819-9241-4878-b65c-8a9c50c02b3a,NY,PreservedSpecimen,1815282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018548,
