﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3a5afb-ab4a-4aed-bac3-4779e03c5b57,NY,PreservedSpecimen,03350133,"D. E. Atha",15980,2017,8,5,"North America","United States of America","New York","Kings Co.","Gowanus Canal at 2nd Avenue",1,1,40.6754,-73.9911,GPS,5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775634,
f87b7b07-e7a3-4845-8377-9de766850508,NY,PreservedSpecimen,3870120,"J. A. Harris",C27528A,1927,8,5,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149707,
349ce031-89a4-45d7-9425-b02811232436,NY,PreservedSpecimen,3870121,"Collector unspecified",s.n.,1927,8,5,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149708,
91c14498-8586-4f47-ae66-6bedd2dbb2cc,NY,PreservedSpecimen,3870122,"Collector unspecified",C29233B,1929,7,18,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149709,
e626d3f2-3518-4958-ad56-e5cd23382f0e,NY,PreservedSpecimen,3870123,"Collector unspecified",s.n.,1929,7,16,"North America","United States of America",Utah,,"North of Spring Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149710,
6b321025-d8a1-4bb5-abc6-1a6dc28620ed,NY,PreservedSpecimen,3870124,"J. A. Harris",N27187,1927,8,16,"North America","United States of America",Utah,,"Spanish Fork.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149711,
1dd0edf1-609a-44c6-b8d4-a2a78494288d,NY,PreservedSpecimen,3870125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149712,
558e3d36-eb0e-4f7a-a8db-102e8921e129,NY,PreservedSpecimen,3870126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149713,
790f09cd-381b-4160-a95e-60cab14c730c,NY,PreservedSpecimen,3870127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149714,
623554ea-f62e-4481-a3ac-60041dc8b3be,NY,PreservedSpecimen,3870130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149717,
