﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2701443d-5f71-4966-8bbe-b72597f38bd9,NY,PreservedSpecimen,01132972,"D. E. Atha",7880,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272231,
a13df4ef-4821-4620-89d8-3216f83b06ae,NY,PreservedSpecimen,01132980,"D. E. Atha",7880,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278386,
d4089f49-249a-4cf8-ae08-615337a8ffeb,NY,PreservedSpecimen,02128486,"W. D. Longbottom",19635,2013,6,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Lake Waterford Park, growing around par king lot by the dam on the north shore of the lake.",,,39.1148,-76.5601,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293820,
849b5076-f4b2-412f-837a-152c8ffcdc51,NY,PreservedSpecimen,02219198,"W. D. Longbottom",17833,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, state game land # 156, growing in woods along gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411420,
8dd1b355-3937-4117-ae8f-37c9129f0e7e,NY,PreservedSpecimen,02256516,"W. D. Longbottom",17618,2012,6,28,"North America","United States of America",Maryland,"Worcester Co.","Massey Crossing Road at the Pocomoke River, woods along floodplain of river",,,38.3601,-75.3116,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447175,
05878dd5-7f56-4d4e-9255-75839c8aa04b,NY,PreservedSpecimen,02549677,"D. E. Atha",15177,2015,7,29,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 94th and 95th Streets and between 5th and 6th Avenues",34,34,40.7872,-73.9575,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,canadensis,"Sanicula canadensis var. canadensis",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926582,
d1160a85-f97a-419f-beec-4e44b08a0abf,NY,PreservedSpecimen,02688493,"D. E. Atha",15493,2016,6,9,"North America","United States of America","New York","Westchester Co.","Town of Eastchester. Between the Bronx River Parkway and the Bronx River",53,53,40.972,-73.8157,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972140,
306e1afe-fcc4-4c8c-90dc-b6ad477a8d7a,NY,PreservedSpecimen,3500060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790267,
fdc27e98-fb96-410d-9f22-fcf19940215f,NY,PreservedSpecimen,3500061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790335,
a84a914b-0f00-4012-a8ff-48ddf69367a8,NY,PreservedSpecimen,3500062,"J. M. Beitel",s.n.,1973,12,26,"North America","United States of America","New York","Suffolk Co.","half mile west of Moriches Inlet, north side of Fire Islands, Moriches",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790336,
9ef4c8ad-611c-442a-ad14-ac51e6fe916b,NY,PreservedSpecimen,3500064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790338,
3c51a549-7f43-46a8-9c9e-a8e9fe27da59,NY,PreservedSpecimen,3500066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790340,
df239083-6c58-4166-8327-35c21a5874a0,NY,PreservedSpecimen,3500068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790342,
da415b21-d1c7-4b04-a615-8c931ef5c70d,NY,PreservedSpecimen,3500069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790343,
b396c59f-ccbe-4fc0-968e-bca9245a389a,NY,PreservedSpecimen,3500070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790344,
e6b322b3-aa84-4035-9c01-85b455b3fa95,NY,PreservedSpecimen,3500071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790345,
50c773ef-7427-4465-aee8-0546e4daa868,NY,PreservedSpecimen,3500072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790346,
4bdb744e-53ef-4977-a0bb-598f74fd6891,NY,PreservedSpecimen,3500073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790347,
719ebd6b-4ba6-4ad3-b5eb-9da06d201c61,NY,PreservedSpecimen,3500074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790348,
79b8405f-48b1-4aa4-9187-b9d081d4f3dd,NY,PreservedSpecimen,3500075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790349,
f21c784f-0696-4f57-a525-09e54382a6de,NY,PreservedSpecimen,3500082,"D. Demarée",29174,1950,6,25,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs.",152,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790356,
a137c1f9-5a5e-4d20-b874-1493b30701be,NY,PreservedSpecimen,3500085,"A. A. Heller",4115,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",91,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790359,
0deee985-7378-4867-95c7-b8b71c17256a,NY,PreservedSpecimen,3500092,"D. Demarée",22139,1941,6,2,"North America","United States of America",Arkansas,"Saint Francis Co.","Madison Junction",52,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790368,
005e1432-6514-48c1-9076-094cfc6bcc53,NY,PreservedSpecimen,3500094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790370,
b4d4fa79-f2b5-4c63-bad6-a17e8c311fee,NY,PreservedSpecimen,3500095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790371,
b213c0c9-7395-4a8c-8cee-dfae747b5c0b,NY,PreservedSpecimen,3500096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790373,
553b950e-9ec8-421e-b693-73660ab53cc1,NY,PreservedSpecimen,3500097,"C. L. Pollard",386,1895,6,15,"North America","United States of America","District of Columbia",,"Zoological Park",,,38.9299,-77.0496,"GEOLocate Web Application",583.209,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790374,
b00d8c0e-9dd8-438e-9139-0a7322806616,NY,PreservedSpecimen,3500098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790375,
2c4b679a-e073-4176-8270-c04956b03cc0,NY,PreservedSpecimen,3500100,"W. D. Longbottom",14123,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Magothy Beach Road, Jacobsville Park",,,39.1137,-76.5181,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790377,
4806a0e4-16c6-4597-9f77-650471ff2d71,NY,PreservedSpecimen,3500101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790378,
58cdb053-7d5d-4b20-ac93-80c5d2ad9f4b,NY,PreservedSpecimen,3500102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790379,
ea67e8c8-6011-4d65-a523-0bb2456e3f30,NY,PreservedSpecimen,3500103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790380,
430bcb3b-d736-4017-9a57-e704d4c97a2a,NY,PreservedSpecimen,3500104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790381,
