﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99159379-f050-45f4-b594-f9e7dce0cbfd,NY,PreservedSpecimen,88411,"D. E. Williams",883,1989,3,21,"South America",Argentina,Córdoba,,"Depto. Rio Segundo, Manfredi. Estación Biológica Manfredi, INTA.",300,300,-31.95,-63.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247495,
fd28a4b6-7a65-4657-a8df-86274e97c9e9,NY,PreservedSpecimen,369152,"D. B. Ward",7828,1971,6,5,"North America",Mexico,Veracruz,,"Laguna de Tamaihua, at town of El Crucero, ca. 10 mi S of Tampico",,,22.11,-97.87,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344929,
83a292f3-3efb-4676-82f8-7862a48865e8,NY,PreservedSpecimen,433569,"R. D. Worthington",14425,1986,7,28,"North America",Mexico,Chihuahua,,"Along the New Mexico-Chihuahua border 0.9 mi W of monument No. 3; boder from SWW sec. 13. 129S. R3E.",1250,1250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355510,
cfaee20b-b68e-4801-9a4f-d7be9926b994,NY,PreservedSpecimen,433571,"F. Chiang Cabrera",9370,1972,9,18,"North America",Mexico,Coahuila,,"9 km NW of Rancho Al Reves",1260,1260,27.95,-102.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356175,
f7449fd6-f928-4504-80a0-fc764a975130,NY,PreservedSpecimen,433586,"B. H. Warnock",14772,1945,12,1,"North America",Mexico,Coahuila,,"44 mi SW of Monterrey",,,25.22,-100.78,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,cana,"Verbesina encelioides var. cana (DC.) B.L.Rob. & Greenm.",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356254,
af5abda6-9777-4344-a7ed-11f569d24c49,NY,PreservedSpecimen,433587,"F. L. Wynd",78,1936,6,15,"North America",Mexico,Coahuila,,"Between Hipolito and Sacramento along a dry creek bed in el Desierto de La Payla",,,25.698,-101.403,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,cana,"Verbesina encelioides var. cana (DC.) B.L.Rob. & Greenm.",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356339,
ddf21506-be81-4231-8f72-087c14516b8f,NY,PreservedSpecimen,433574,"B. C. Templeton",8695,1960,9,8,"North America",Mexico,"Nuevo León",,"5 mi NO of La Paz, N.L.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"K. M. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366143,
8e0a1e9f-372a-46f8-ad6e-1440ace87987,NY,PreservedSpecimen,433580,"E. Palmer",52,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicitinity of Tampico",15,15,22.25,-97.86,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368151,
4150aaa1-235b-43ef-bca1-d39980c0f0a2,NY,PreservedSpecimen,433570,"P. A. Fryxell",3684,1981,9,19,"North America",Mexico,Tamaulipas,,"32 km E of Soto La Marina on road to La Pesca, near entrance to rancho J. J.",50,50,23.8151,-97.9272,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"B. L. Turner",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368195,
4ef7f7f1-fd11-4eb9-8dfe-65a6ee50804c,NY,PreservedSpecimen,1687725,"N. L. Britton",5508,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556117,
