﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f730ca95-8e56-44f7-8ab7-eed5e1243e0d,NY,PreservedSpecimen,663866,"H. E. Ahles",28276,1957,6,14,"North America","United States of America","North Carolina","Onslow Co.",Starling,,,34.7079,-77.2316,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"A. E. Radford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492571,
39cc323f-71d6-47bc-997a-34aafbe0ed93,NY,PreservedSpecimen,668573,"F. S. Axelrod",4266,1992,3,19,"West Indies","Puerto Rico",,,"Cataño: Bo. Palmas, Rt 5 at El Puente Blanco.",1,2,18.4288,-66.1367,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492578,
639edb88-5684-4391-afc4-e3fed23055ab,NY,PreservedSpecimen,663865,"L. M. Underwood",s.n.,1896,5,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1896,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492585,
c8eed51c-1d3f-47f4-9e26-5255d726e491,NY,PreservedSpecimen,722038,"D. S. Correll",46622,1975,12,22,"West Indies","Turks and Caicos Islands","Grand Turk",,"In moist grassy soil on open rock flats in hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856252,
ed359d9e-b572-4437-801e-610e9af5e4fa,NY,PreservedSpecimen,722039,"D. S. Correll",45622,1975,7,10,"West Indies",Bahamas,Bimini,,"In open grassy soil near center of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856255,
b0befea8-8d2e-4685-983f-a2032111db73,NY,PreservedSpecimen,722040,"D. S. Correll",42380,1974,6,23,"West Indies",Bahamas,Exuma,,"Little Exuma: In vacant lot in Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856264,
074069c4-c6cc-4fa7-b0ca-57061a501f8c,NY,PreservedSpecimen,722041,"D. S. Correll",42022,1974,3,25,"West Indies",Bahamas,"New Providence",,"In vacant lot opposite the Land Survey Bldg. on Bay Street, Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856265,
5673ed72-a8fb-4e81-9fc9-73328f9eac25,NY,PreservedSpecimen,722043,"W. T. Gillis",7431,1969,1,1,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbour town iste, near business district",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856271,
78086d31-fd29-441d-a84d-e8cee23e5191,NY,PreservedSpecimen,722037,"R. A. Howard",10102,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island. Weed of lawns at the Lerner Lab.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856276,
b03b0840-5e90-4737-9765-b2cc2ed3d856,NY,PreservedSpecimen,00826254,"G. J. Breckon",4987,1997,3,5,"West Indies","Puerto Rico",,,"Isla de Desecheo. Desecheo Island. S side of island. W side of Puerto de los Botes.",150,150,18.3833,-67.4833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900288,
