﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b21fd63-14eb-46b1-a6c5-fd6f9b98cd12,NY,PreservedSpecimen,05000697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042960,http://sweetgum.nybg.org/images3/4204/424/05000697.jpg
b5e2d654-6c42-4011-8cd0-1f50aa7c3ebb,NY,PreservedSpecimen,05000693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042951,http://sweetgum.nybg.org/images3/4204/420/05000693.jpg
b280f26c-73af-4ff7-be37-05980b1ab677,NY,PreservedSpecimen,05000694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042956,http://sweetgum.nybg.org/images3/4204/421/05000694.jpg
8018ebdf-01c9-497a-b4bd-d8e9c9da952e,NY,PreservedSpecimen,05000695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042957,http://sweetgum.nybg.org/images3/4204/422/05000695.jpg
ee0dfa52-e89a-4547-b241-8559e681510d,NY,PreservedSpecimen,05000696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042959,http://sweetgum.nybg.org/images3/4204/423/05000696.jpg
339f0a20-4ccf-460d-a890-889c2f286db0,NY,PreservedSpecimen,05103147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138456,
4d885158-3fab-440f-b06a-0e95418b2a9e,NY,PreservedSpecimen,05103148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138457,
2f854b34-7323-4cbe-803d-8f46d294f35a,NY,PreservedSpecimen,5103149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138458,
a45ade0e-e403-40f8-a538-0cba270b06b1,NY,PreservedSpecimen,5103150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138459,
ed420936-a90b-4e2f-a559-60a497c1d731,NY,PreservedSpecimen,5103151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138460,
