﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
429b45f0-0d2a-458f-83b8-289923b2c4ce,NY,PreservedSpecimen,353463,"S. Boykin",s.n.,1836,,,"North America","United States of America",Georgia,,Milledgeville,,,33.0954,-83.2393,"GEOLocate Web Application",8872,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,laxicaulis,"Ranunculus flammula var. laxicaulis Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38460,
b79cec9b-d600-439c-a4a5-2c1fcbd09f89,NY,PreservedSpecimen,494467,"D. S. Correll",34725,1967,8,14,"North America","United States of America",Arizona,"Coconino Co.","At edge of Greenland Lake, North Rim, Grand Canyon National Park",,,36.2421,-111.992,"Georeferencing Quick Reference Guide, Version 2012",72.399,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41614,
0395d2cb-05a8-42a6-aabf-86d9e8d3c260,NY,PreservedSpecimen,494476,"P. J. Mehringer",s.n.,1970,8,18,"North America","United States of America",Utah,"Wayne Co.","Boulder Mountain, Utah. An unnamed lake ca. 1/4 mile north of Cook Lake (Loa, Utah 4 N.E. 15 min. Quad.)",3200.4,3200.4,38.1804,-111.54,"GEOLocate Web Application",775,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,"L. Arnow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41615,
ec463c10-1b5f-4669-beda-4449867be34f,NY,PreservedSpecimen,494479,"A. M. Ottley",1006,1920,7,4,"North America","United States of America",Nevada,,"Near Minden",1432.6,1432.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41616,
1214828d-3087-445a-a0ac-7bf471e4383f,NY,PreservedSpecimen,494465,"B. J. Albee",3630,1977,7,2,"North America","United States of America",Utah,"Sevier Co.","Fishlake Plateau, south of Salina Canyon (I-70). Willies Flat Reservoir, southeast of Hilgard Mountain.",3139.4,3139.4,38.6642,-111.533,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41617,
7a656c18-5a11-4337-9cce-46cd04f3daa2,NY,PreservedSpecimen,494466,"L. Arnow",3426,1972,8,5,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Uinta Primitive Area, near Jordan Lake. Subalpine meadow ca. 200 ft. south of Jordan Lake.",3261.4,3261.4,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41618,
e34c517b-b9d2-439c-92b7-2b288abdb43b,NY,PreservedSpecimen,494468,"B. Ertter",3872,1980,7,29,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh, 4.1 miles north of Highway 31 on road to Fort Rock from Silver Lake.",1310.6,1310.6,43.1879,-121.045,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41619,
4f73196e-0478-4bd0-b7a6-122f28da1632,NY,PreservedSpecimen,494469,"M. A. Franklin",6372,1988,8,5,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, Wasatch - Cache National Forest.",3236.4,3236.4,40.8508,-110.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41620,
3db46a5e-d3e7-4cf9-b3b2-240e8365051b,NY,PreservedSpecimen,494470,"S. Goodrich",22516,1988,6,14,"North America","United States of America",Utah,"Daggett Co.","8.5 miles, 157° from Manila, Ashley National Forest, Uinta Mountains, Dowd Mountain",2392.7,2392.7,40.8798,-109.653,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41621,
1b2e8a25-6653-49d6-9274-06f045e85617,NY,PreservedSpecimen,494471,"L. C. Higgins",11057,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","22 miles north of Escalante on Bicknell Road",2926.1,2926.1,38.0095,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41622,
