﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8af8491a-044d-4d53-bf91-0903b947cbfa,NY,PreservedSpecimen,414358,"J. B. Ellis",,1890,12,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21552,
d71dc39c-759f-4ec9-a494-640f52785efc,NY,PreservedSpecimen,414356,"J. B. Ellis",,1885,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21553,
9b91e08d-5a65-4df4-8e7b-a8f097962645,NY,PreservedSpecimen,00333999,"J. B. Ellis",s.n.,1891,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,ferruginosus,,"Phellinus ferruginosus (Schrad.:Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25690,
5f676d17-787b-4777-aa9c-3c5341ebec82,NY,PreservedSpecimen,399081,"J. B. Ellis",,1880,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,bovista,,"Disciseda bovista (Klotzsch) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97174,
a0f3ff41-d259-42c9-8c1e-9dfbd6ee1865,NY,PreservedSpecimen,414370,"J. B. Ellis",,1892,12,3,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Monoblastiaceae,Acrocordia,megalospora,,"Acrocordia megalospora (Fink) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107384,
ad91de22-a5ad-4150-9342-c2e908a76df2,NY,PreservedSpecimen,414371,"J. B. Ellis",,1886,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Monoblastiaceae,Acrocordia,megalospora,,"Acrocordia megalospora (Fink) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107385,
4981400a-7c17-4bba-bf27-df05b934cec8,NY,PreservedSpecimen,464296,"J. B. Ellis",,1883,2,1,"North America","United States of America","South Carolina",,"Santee Canal.",,,33.4266,-80.102,"GEOLocate Web Application",75,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159973,
43e424df-a4db-451f-a4ff-9de7b2b37552,NY,PreservedSpecimen,217959,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,epiphloeum,,"Hypoxylon epiphloeum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164194,
fd46eec2-3527-451e-93f5-061c066a2227,NY,PreservedSpecimen,398954,"J. B. Ellis",,1880,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,subterranea,,"Disciseda subterranea (Peck) Coker & Couch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189719,
f08df9a1-f807-47ba-bdb3-3ac8fbf54d4d,NY,PreservedSpecimen,398958,"J. B. Ellis",,1880,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,subterranea,,"Disciseda subterranea (Peck) Coker & Couch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189720,
6308c040-0512-4a65-addc-414ced18cb79,NY,PreservedSpecimen,398956,"J. B. Ellis",,1896,9,19,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,subterranea,,"Disciseda subterranea (Peck) Coker & Couch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189721,
30b1bb17-f9f5-4d78-8a4f-f6760b1fa185,NY,PreservedSpecimen,398957,"J. B. Ellis",,1896,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,subterranea,,"Disciseda subterranea (Peck) Coker & Couch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189722,
ab06cdf0-a06c-4320-9dfe-ad717837b610,NY,PreservedSpecimen,398955,"J. B. Ellis",,1880,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,subterranea,,"Disciseda subterranea (Peck) Coker & Couch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189724,
e348c7ef-b50e-48c3-b535-d16b0a7ebaad,NY,PreservedSpecimen,398959,"J. B. Ellis",3600,1880,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,subterranea,,"Disciseda subterranea (Peck) Coker & Couch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189725,
73389b4a-40cd-4627-b636-ba01df95e7cc,NY,PreservedSpecimen,462590,"J. B. Ellis",,1896,5,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"J. B. Ellis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206674,
77216fca-7db3-4695-b397-9b56febf7e1d,NY,PreservedSpecimen,332440,"J. B. Ellis",527,1898,10,29,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,windsoriae,,"Puccinia windsoriae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239431,
527b4211-8e82-41a4-89f9-f8239e4b04dc,NY,PreservedSpecimen,181482,"J. B. Ellis",,1891,10,11,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Diatrypaceae,Anthostoma,dryophilum,,"Anthostoma dryophilum (Curr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273723,
b0563ed2-a511-47ac-b139-09217c248a05,NY,PreservedSpecimen,398891,"J. B. Ellis",,1887,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285242,
9ed079bc-789a-4549-ac90-df10f9066afe,NY,PreservedSpecimen,414315,"J. B. Ellis",,1885,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,,Mycoporaceae,Mycoporum,pycnocarpoides,,"Mycoporum pycnocarpoides Müll.Arg.",,"R. C. Harris",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286650,
54a60b36-813e-4f6a-b1ca-8f35b98318a9,NY,PreservedSpecimen,506687,"J. B. Ellis",2237,1875,1,11,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,atra,,"Opegrapha atra Pers.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294053,
e4692ce2-8e93-4ebd-8bb1-ef863346866a,NY,PreservedSpecimen,475243,"J. B. Ellis",,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,nigrescens,,"Collema nigrescens (Huds.) DC.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310793,
b5ee53b2-e695-47cc-9d92-54371cb93bc3,NY,PreservedSpecimen,68795,"J. B. Ellis",,1896,5,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,cyathiformis,,"Calvatia cyathiformis (Bosc) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334834,
a0472d56-b26d-4999-86ef-ebad59a17212,NY,PreservedSpecimen,46793,"J. B. Ellis",,1890,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Boletaceae,Boletus,detonsus,,"Boletus detonsus Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397723,
cae0df69-4d64-451f-b82d-26f207900e10,NY,PreservedSpecimen,398627,"J. B. Ellis",,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402161,
22e76417-5096-4f4e-bdd7-ff784d19c4e3,NY,PreservedSpecimen,398572,"J. B. Ellis",,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402214,
3121c4ec-6aa3-4224-a124-0130a5e669dd,NY,PreservedSpecimen,398603,"J. B. Ellis",5086,1888,10,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402220,
83b640e6-ebc6-4673-9f55-2bb07c92dc23,NY,PreservedSpecimen,398626,"J. B. Ellis",,1896,5,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402221,
694aec10-cbc1-495c-b12f-fa342781b801,NY,PreservedSpecimen,398602,"J. B. Ellis",,1891,11,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402222,
f42d6bc9-6481-465b-87b0-990ff500adf9,NY,PreservedSpecimen,398601,"J. B. Ellis",j5033,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,molle,,"Lycoperdon molle Pers.:Pers.",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402231,
06f918dc-d9fd-4423-bd52-144ae954154a,NY,PreservedSpecimen,256334,"J. B. Ellis",,1888,10,,"North America","United States of America",Pennsylvania,"Northampton Co.",Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Fungi,Ascomycota,,,Melanconiaceae,Steganosporium,muricatum,,"Steganosporium muricatum Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427197,
4bcf1bae-9ffd-427d-9f86-674818f7a33c,NY,PreservedSpecimen,00296489,"J. B. Ellis",862,1893,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pezizaceae,Peziza,subiculata,,"Peziza subiculata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432501,
bc520c41-760c-4c57-9d15-774c40dc146c,NY,PreservedSpecimen,48479,"J. B. Ellis",,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481781,
900b21ba-a49a-48cb-ba10-4a59eadee7d5,NY,PreservedSpecimen,65141,"J. B. Ellis",,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481851,
0224e980-b739-447f-bbea-899c2f4d495d,NY,PreservedSpecimen,65142,"J. B. Ellis",,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481852,
5e59acce-87e0-4e2a-8500-d3908154da20,NY,PreservedSpecimen,65143,"J. B. Ellis",,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481853,
490e6b77-08bf-4cf6-a8d9-3bc3d930d0b7,NY,PreservedSpecimen,65144,"J. B. Ellis",,1896,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481854,
33489e56-ded9-46b1-94e7-9c381031a63d,NY,PreservedSpecimen,65146,"J. B. Ellis",,1886,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481856,
cdc6a9ed-d363-46ef-9832-340e6782274c,NY,PreservedSpecimen,65147,"J. B. Ellis",237,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,castaneus,,"Gyroporus castaneus (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481857,
ad621dc4-1dfb-4a51-9a84-525fd967ee84,NY,PreservedSpecimen,508556,"J. B. Ellis",,1893,10,29,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,coarctata,,"Ulota coarctata (P.Beauv.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487112,
624d20a6-501d-44f0-a229-77eb76e33d6f,NY,PreservedSpecimen,218449,"J. B. Ellis",,,,,"North America",Canada,Saskatchewan,,Macoun,,,,,,,Fungi,Ascomycota,,,"Pyrenulales incertae sedis",Porothelium,lacerum,,"Porothelium lacerum Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494228,
7e6b543e-031c-4fec-b9db-bc517a07acb0,NY,PreservedSpecimen,506709,"J. B. Ellis",,1886,3,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Conotrema,urceolatum,,"Conotrema urceolatum (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518943,
a686367c-4ef8-4b39-a69a-bafd84ef4de0,NY,PreservedSpecimen,506710,"J. B. Ellis",,1896,5,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Conotrema,urceolatum,,"Conotrema urceolatum (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518944,
7bd9057c-7951-4d1e-9540-6d4ae7383d15,NY,PreservedSpecimen,64927,"J. B. Ellis",,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Bovista,nigrescens,,"Bovista nigrescens Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527017,
772f80bb-bea5-45ba-8d20-a28106f3b688,NY,PreservedSpecimen,14431,"J. B. Ellis",,1882,9,,"North America","United States of America",,,Newfield.,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,scabrum,,"Leccinum scabrum (Bull.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530072,
ff12a98e-4612-4342-bb48-33520b67d4e7,NY,PreservedSpecimen,217962,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,fuscum,,"Hypoxylon fuscum (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530766,
6ed590fa-f4a1-4999-a483-cfa03a438b50,NY,PreservedSpecimen,217963,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,perforatum,,"Hypoxylon perforatum (Schwein.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565960,
c9bee0cb-ed98-4cfc-a684-0007d6c0a60f,NY,PreservedSpecimen,506754,"J. B. Ellis",,1888,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Mycocaliciaceae,Chaenothecopsis,savonica,,"Chaenothecopsis savonica (Räsänen) Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574375,
01d787e4-ddb4-4bce-b63c-c221d73b9dd4,NY,PreservedSpecimen,276407,"J. B. Ellis",,1891,10,3,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Discosiaceae,Discosia,artocreas,,"Discosia artocreas (Tode ex Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577639,
d4ee31b2-a045-46c6-bf2b-e2344143f047,NY,PreservedSpecimen,506690,"J. B. Ellis",,1875,11,,"North America","United States of America","New Jersey","Gloucester Co.","Near Malaga",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,varia,,"Opegrapha varia Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596118,
89d72847-f2c8-42ee-8874-a6d23a816cfe,NY,PreservedSpecimen,398688,"J. B. Ellis",,1887,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pedicellatum,,"Lycoperdon pedicellatum Peck",,,1887,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597020,
fafb57de-6f90-4462-9684-651e23796231,NY,PreservedSpecimen,398651,"J. B. Ellis",1209,1889,12,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pedicellatum,,"Lycoperdon pedicellatum Peck",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597041,
3e5e7bcd-e0d4-4d3a-8e87-33fdd46e01ee,NY,PreservedSpecimen,398687,"J. B. Ellis",5035,1891,9,4,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pedicellatum,,"Lycoperdon pedicellatum Peck",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597042,
48eb82f7-11f2-4c4c-8272-81804bf56b4b,NY,PreservedSpecimen,398689,"J. B. Ellis",81,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pedicellatum,,"Lycoperdon pedicellatum Peck",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597043,
b715a4e6-1fed-495e-a2dc-95ba218b88fa,NY,PreservedSpecimen,398676,"J. B. Ellis",,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pedicellatum,,"Lycoperdon pedicellatum Peck",,"P. Ponce de León y Carrillo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597051,
57aae7e2-9686-47ec-91db-67d5bce6b42a,NY,PreservedSpecimen,462175,"J. B. Ellis",,1877,2,3,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,albobadia,,"Peniophora albobadia (Schwein.:Fr.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603163,
514d82f1-029e-4795-b116-e7119cd795b6,NY,PreservedSpecimen,46872,"J. B. Ellis",,1882,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Boletaceae,Boletus,frostii,,"Boletus frostii J.L.Russell in Frost",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605107,
7d104524-99ec-479e-94ac-66c528865ac6,NY,PreservedSpecimen,47247,"J. B. Ellis",,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Boletaceae,Boletus,rufocastaneus,,"Boletus rufocastaneus Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612851,
30d1b9bc-958c-49f5-b265-cfa739fecf51,NY,PreservedSpecimen,47248,"J. B. Ellis",,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Boletaceae,Boletus,rufocastaneus,,"Boletus rufocastaneus Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612852,
570dd82b-f75c-4536-89af-38301967b438,NY,PreservedSpecimen,398858,"J. B. Ellis",,1897,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,cruciatum,,"Vascellum cruciatum (Rostk.) P.Ponce de León",,"P. Ponce de León y Carrillo",1964,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625056,
02026a63-a714-4ef0-add8-2edc0a4cbb51,NY,PreservedSpecimen,80240,"J. B. Ellis",,1927,8,20,,,,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,camphoratus,,"Lactarius camphoratus (Bull.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646367,
aa9742d1-a262-40aa-a4af-6db91c3e4492,NY,PreservedSpecimen,782641,"J. B. Ellis",,1882,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Russulaceae,Russula,nigricans,,"Russula nigricans (Bull.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659620,
0acc1e16-2eda-41d3-b5d7-23f1a681628b,NY,PreservedSpecimen,398552,"J. B. Ellis",49,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,marginatum,,"Lycoperdon marginatum Vittad.",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691127,
88f4bc7e-1fdc-4f25-805c-57667fa10811,NY,PreservedSpecimen,506762,"J. B. Ellis",1906,1892,7,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Mycocaliciaceae,Phaeocalicium,curtisii,,"Phaeocalicium curtisii (Tuck.) Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714193,
b1a51aff-c2fb-4ff4-8d05-088ebd4a8735,NY,PreservedSpecimen,414394,"J. B. Ellis",,1888,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,pseudobufonia,,"Pyrenula pseudobufonia (Rehm) R.C.Harris",,"R. C. Harris",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728499,
fae39041-d644-4ddd-a0f5-76fddae3b582,NY,PreservedSpecimen,398650,"J. B. Ellis",,1885,9,30,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,peckii,,"Lycoperdon peckii Morgan",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745175,
