﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf1da81-dee4-4b0e-ada2-14608cf3ab64,NY,PreservedSpecimen,11246,"Collector unknown",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"S. Keller",1982,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47952,
e061fffb-d69c-455c-9653-581f640fe825,NY,PreservedSpecimen,11245,,,,,,"North America","United States of America","North Carolina","Forsyth Co.",Salem,,,36.0837,-80.2464,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47953,
29fc1937-a077-4d5e-8637-908e92a36c91,NY,PreservedSpecimen,02200968,"W. D. Longbottom",16731,2012,3,30,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salibury, Henry D. Parker Athletic Complex, Naylor Mill Road",,,38.4132,-75.5912,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367686,
243f3c79-7b2c-4bf7-9836-59834204c181,NY,PreservedSpecimen,02200974,"W. D. Longbottom",16743,2012,3,31,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7582,-75.725,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"R. F. C. Naczi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367695,
86a3df8b-545e-4309-b79f-669aceb5b301,NY,PreservedSpecimen,02293064,"Collector unknown","3931913 04",1913,7,,"North America","United States of America",,,"Connecticut to South Carolina",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468275,
a4b22c88-2b19-4d66-b2bb-cc5d1515b11b,NY,PreservedSpecimen,2293065,"R. Kral",66754,1981,3,28,"North America","United States of America",Alabama,"Blount Co.","Mulberry Fork of Warrior River, by I-65, south side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468300,
2bfa022a-3be2-45ca-aaed-ba13fc0e7a5c,NY,PreservedSpecimen,2293066,"R. M. Harper",3955,1944,3,11,"North America","United States of America",Alabama,"Franklin Co.","About three miles northeast of Russellville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468301,
2f03d579-c177-49a6-93ea-ccb078a62252,NY,PreservedSpecimen,2293067,"C. T. Bryson",23681,2011,3,26,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 3 mi. NE center of Grenada; SW of Grenada Lake Dam",,,33.8063,-89.7717,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468302,
46fb6d17-11de-4f50-83b9-2d23eaa68147,NY,PreservedSpecimen,2293068,"C. T. Bryson",23684,2011,3,26,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 3 mi. NE center of Grenada; SW of Grenada Lake Dam",,,33.8063,-89.7717,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468303,
57057700-d15e-475c-8612-618596bac757,NY,PreservedSpecimen,2293069,"C. T. Bryson",23665,2011,3,12,"North America","United States of America",Alabama,"Pickens Co.","Ca. 2 mi. NE of Ethelsville; ca. 0.3 mi. NW jct. of Hwy US 82 and Pickens County Road 75",,,33.4436,-88.2013,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468304,
b268f532-90da-4fcf-94d5-b4e676a19d74,NY,PreservedSpecimen,2293070,"C. T. Bryson",23676,2011,3,26,"North America","United States of America",Mississippi,"Yalobusha Co.","Ca 7 mi. SSW of Water Valley; NW jct. of Hwy MS 7 and Yalobusha County Road 90",,,34.0624,-89.6615,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468305,
83885d5b-cc76-4f84-bbd0-e674a6351bdc,NY,PreservedSpecimen,2293071,"C. T. Bryson",23677,2011,3,26,"North America","United States of America",Mississippi,"Yalobusha Co.","Ca 7 mi. SSW of Water Valley; NW jct. of Hwy MS 7 and Yalobusha County Road 90",,,34.0624,-89.6615,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468306,
746440d4-d412-44ce-b82a-b93aa411ea3e,NY,PreservedSpecimen,2293072,"J. H. Wiersema",1774,1980,5,8,"North America","United States of America",Alabama,"Jackson Co.","On SW slopes of Nat Mt., 1 mi NE of Paint Rock Village and US-72",457,,30.6693,-87.7761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468307,
0bebc7a6-1cc6-4880-98f3-298b573c310a,NY,PreservedSpecimen,2293073,"J. H. Rettig",1448A,1986,4,10,"North America","United States of America",Alabama,"Pickens Co.","Along Hwy 82, east of Ethelsville, 3.2 mi east of Pickens Co. Road 175. In powerline right-of-way",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468308,
6a63a477-4ec1-4f30-8517-6eb94b9c98b0,NY,PreservedSpecimen,2293074,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468309,
