﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f88eee10-6e9b-4c3f-ab59-c86354bd84ee,NY,PreservedSpecimen,840232,"J. Moss",12,1994,8,1,"North America","United States of America","New York","Westchester Co.","Yonkers.  Untemeyer Park, North end",,,40.75,-73.83,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,"J. Moss",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312431,
ad957a93-483b-43c4-b79d-d646318cdb2b,NY,PreservedSpecimen,201986,"H. R. Loconte",776,1993,9,23,"North America","United States of America","New York","Westchester Co.","Pace University, between parking lot and Taconic Pkwy",,,41.25,-73.88,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,"H. R. Loconte",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312432,
d55b4301-3e35-41e2-bf45-358c8d3593ab,NY,PreservedSpecimen,02549612,"D. E. Atha",15112,2015,6,6,"North America","United States of America","New York","Putnam Co."," Indian Brook Road between Route 9D and the Hudson River just north of intersection with Warren Landing Road",54,54,41.4051,-73.9344,GPS,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917112,
503cdd4a-7b9d-4015-ad77-5527f431648f,NY,PreservedSpecimen,02549963,"D. E. Atha",15367,2015,11,2,"North America","United States of America","New York","Kings Co.","Prospect Park.  Lookout Hill. Between Center Drive and Well House Drive",54,54,40.6572,-73.9718,GPS,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966360,
8cd8489f-3430-43c7-ae67-bd2f62fc711b,NY,PreservedSpecimen,02549968,"D. E. Atha",15368,2015,11,2,"North America","United States of America","New York","Kings Co.","Prospect Park.  Maryland Monument. North of Center Drive",54,54,40.6582,-73.9699,GPS,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966379,
e31e72c5-126b-424b-a965-71842461153f,NY,PreservedSpecimen,02060570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174176,
b4411072-5f3e-49f3-8d90-1600ac557b82,NY,PreservedSpecimen,3836618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114785,
7c6ea69b-15de-408e-9cd6-b32c9e0af091,NY,PreservedSpecimen,4212144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535352,http://sweetgum.nybg.org/images3/3765/544/04212144.jpg
c1ad13bc-8a5a-49ab-8e7a-6b70b4b037d3,NY,PreservedSpecimen,4212145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535354,http://sweetgum.nybg.org/images3/3765/545/04212145.jpg
1a9c57c5-c774-4602-be42-976926b3e05f,NY,PreservedSpecimen,4212146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535355,http://sweetgum.nybg.org/images3/3765/546/04212146.jpg
