﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee578f48-76ff-46b8-8c61-8bab6dbfe707,NY,PreservedSpecimen,01512962,"T. A. Zanoni",42279,1989,4,21,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio Cotui: en el poblado rural de Zambrano Abajo, aprox. 12 Km al sur de Cotui en la carretera al Rosacio Dominicana (mino) y Maimon.",100,,18.97,-70.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792306,
2df38990-9874-4cf0-9aeb-6974285791f9,NY,PreservedSpecimen,01512963,"L. W. Williams",16311,1946,12,3,"West Indies",Cuba,Cienfuegos,,"Botanic Garden, Limones, Soledad. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867403,
04d439fa-8032-442e-89b6-e3a2a7524dd5,NY,PreservedSpecimen,01512965,"D. S. Correll",51337,1980,5,11,"West Indies",Bahamas,,,"Grand Bahama: vicinity of Arawak Hotel along Grand Lucayan Waterway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867405,
171ad082-c3c1-466d-bf2b-766afd701a66,NY,PreservedSpecimen,01512966,"D. S. Correll",51337,1980,5,11,"West Indies",Bahamas,,,"Grand Bahama: vicinity of Arawak Hotel along Grand Lucayan Waterway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867406,
0f7d3fdb-df33-409b-8014-840cf902df8e,NY,PreservedSpecimen,01512967,"T. A. Zanoni",40688,1988,3,28,"West Indies","Dominican Republic","Monte Plata",,"Aprox. 7 Km per aire al N de Bayaguana, cerca de Loma El Mogote (debe ser aprox. Arroyo Mermejo, pero los campesinos no conocen este nombre del mapa topografico).",100,,18.83,-69.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867407,
afeeb555-d034-41d1-89e9-d096dfcab27c,NY,PreservedSpecimen,2716185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3008125,
87e76b0b-4f33-4ab9-bfee-31a16dea2d11,NY,PreservedSpecimen,2716186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3008126,
f817394b-3ca0-4cf3-887f-2f8420947351,NY,PreservedSpecimen,2716187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3008127,
9bd63477-591e-4bf8-afb6-0c19c7a6d204,NY,PreservedSpecimen,2716188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3008128,
a0833885-bc2d-4161-9af9-d9006a20c3b5,NY,PreservedSpecimen,2716190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3008130,
