﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a799e82-46c7-414a-976c-1657564e8e4f,NY,PreservedSpecimen,366633,"P. C. Standley",24641,1949,11,16,"Central America",Honduras,"Francisco Morazán",,"Vicinity of El Zamorano",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341294,
89ac7ae0-4746-4543-958e-cabbd7bf3869,NY,PreservedSpecimen,366619,"W. W. Rowlee",744,1920,7,28,"Central America","Costa Rica",,,"North end of Cairo Branch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341891,
915c8e14-5a4a-4d5e-94b4-343f87736028,NY,PreservedSpecimen,366618,"R. W. Lent",584,1965,5,12,"Central America","Costa Rica",Cartago,,"Instituto Interamericana de Ciencias Agricolas, Turrialba",600,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341992,
b2565a04-899f-4cd6-bbc1-5bee6d477eaa,NY,PreservedSpecimen,366643,"P. C. Standley",23469,1922,4,17,"Central America","El Salvador",,,"Vicinity of Armenia. Dept. of Sonsonate",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342231,
a6ea3633-e011-4041-a31f-ada3ae294676,NY,PreservedSpecimen,366642,"P. C. Standley",23422,1922,4,17,"Central America","El Salvador","La Libertad",,"Vicinity of Ateos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342266,
048f7a2f-c866-4043-ac89-582365fbe05f,NY,PreservedSpecimen,366620,"P. C. Standley",71582,1939,3,26,"Central America",Guatemala,"Alta Verapaz",,Cobán,1260,1440,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342467,
53210b8f-3702-48f0-a0f6-87292d4599eb,NY,PreservedSpecimen,366617,"D. J. Pinkava",5887,1969,4,3,"North America",Mexico,Coahuila,,"Puerto Salada near Rancho los Corralos",,,29.57,-102.03,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. J. Pinkava",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356220,
55ab5b45-bce3-4755-8c3b-7c1a6f7078e6,NY,PreservedSpecimen,366647,,23466,1904,7,,"North America",Mexico,Querétaro,,Querétaro,1829,1829,20.6114,-100.41,"Georeferencing Quick Reference Guide, Version 2012",9441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357797,
3c871754-8b0e-42eb-bd4b-a5796a15886c,NY,PreservedSpecimen,366628,,23466,1904,7,,"North America",Mexico,Querétaro,,Querétaro,1829,1829,20.6114,-100.41,"Georeferencing Quick Reference Guide, Version 2012",9441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"B. L. Turner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357802,
4efdcd53-5369-4d59-bb45-8be073158550,NY,PreservedSpecimen,366627,,23466,1904,7,,"North America",Mexico,Querétaro,,Querétaro,1829,1829,20.6114,-100.41,"Georeferencing Quick Reference Guide, Version 2012",9441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"B. L. Turner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357811,
